station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
113941,478072,0.59,16.0,1.04,1.00,0.04,1,1653321000
113941,478072,0.592,15.9,1.04,1.00,0.04,1,1653321300
113941,478072,0.592,15.9,1.04,1.00,0.04,1,1653321600
113941,478072,0.281,13.4,1.07,1.00,0.07,1,1653375300
113941,478072,0.28,13.4,1.07,1.00,0.07,1,1653375600
113941,478072,0.28,13.4,1.07,1.00,0.07,1,1653375900
113941,478072,0.281,13.4,1.07,1.00,0.07,1,1653376200
113941,478072,0.285,13.5,1.07,1.00,0.07,1,1653376500
113941,478072,0.276,13.5,1.07,1.00,0.07,1,1653376800
113941,478072,0.287,13.5,1.07,1.00,0.07,1,1653377100
113941,478072,0.287,13.5,1.07,1.00,0.07,1,1653377400
113941,478072,0.291,13.5,1.07,1.00,0.07,1,1653377700
113941,478072,0.291,13.6,1.07,1.00,0.07,1,1653378000
113941,478072,0.293,13.6,1.07,1.00,0.07,1,1653378300
113941,478072,0.247,13.9,1.06,1.00,0.06,1,1653380400
113941,478072,0.257,13.9,1.07,1.00,0.07,1,1653380700
113941,478072,0.255,14.0,1.07,1.00,0.07,1,1653381000
113941,478072,0.254,14.0,1.07,1.00,0.07,1,1653381300
113941,478072,0.256,14.0,1.07,1.00,0.07,1,1653381600
113941,478072,0.257,14.0,1.07,1.00,0.07,1,1653381900
113941,478072,0.262,14.1,1.07,1.00,0.07,1,1653382200
113941,478072,0.267,14.1,1.07,1.00,0.07,1,1653382500
113941,478072,0.274,14.1,1.06,1.00,0.06,1,1653382800
113941,478072,0.28,14.1,1.07,1.00,0.07,1,1653383100
113941,478072,0.281,14.2,1.06,1.00,0.06,1,1653383400
113941,478072,0.289,14.2,1.06,1.00,0.06,1,1653383700
113941,478072,0.293,14.3,1.06,1.00,0.06,1,1653384000
113941,478072,0.291,14.3,1.07,1.00,0.07,1,1653384300
113941,478072,0.299,14.4,1.07,1.00,0.07,1,1653384600
113941,478072,0.302,14.4,1.07,1.00,0.07,1,1653384900
113941,478072,0.302,14.5,1.07,1.00,0.07,1,1653385200
113941,478072,0.304,14.6,1.06,1.00,0.06,1,1653385500
113941,478072,0.309,14.7,1.07,1.00,0.07,1,1653385800
113941,478072,0.308,14.8,1.07,1.00,0.07,1,1653386100
113941,478072,0.309,14.8,1.07,1.00,0.07,1,1653386400
113941,478072,0.316,14.9,1.07,1.00,0.07,1,1653386700
113941,478072,0.317,14.9,1.07,1.00,0.07,1,1653387000
113941,478072,0.322,14.9,1.07,1.00,0.07,1,1653387300
113941,478072,0.321,14.9,1.07,1.00,0.07,1,1653387600
113941,478072,0.326,14.9,1.06,1.00,0.06,1,1653387900
113941,478072,0.33,14.9,1.07,1.00,0.07,1,1653388200
113941,478072,0.325,14.9,1.07,1.00,0.07,1,1653388500
113941,478072,0.33,14.9,1.07,1.00,0.07,1,1653388800
113941,478072,0.331,14.9,1.07,1.00,0.07,1,1653389100
113941,478072,0.328,14.9,1.06,1.00,0.06,1,1653389400
113941,478072,0.33,14.9,1.06,1.00,0.06,1,1653389700
113941,478072,0.332,14.9,1.06,1.00,0.06,1,1653390000
113941,478072,0.331,14.9,1.06,1.00,0.06,1,1653390300
113941,478072,0.333,14.9,1.06,1.00,0.06,1,1653390600
113941,478072,0.333,14.9,1.06,1.00,0.06,1,1653390900
113941,478072,0.331,14.9,1.06,1.00,0.06,1,1653391200
113941,478072,0.332,14.9,1.06,1.00,0.06,1,1653391500
113941,478072,0.329,15.0,1.06,1.00,0.06,1,1653391800
113941,478072,0.329,15.0,1.06,1.00,0.06,1,1653392100
113941,478072,0.331,15.0,1.06,1.00,0.06,1,1653392400
113941,478072,0.328,15.1,1.06,1.00,0.06,1,1653392700
113941,478072,0.328,15.1,1.06,1.00,0.06,1,1653393000
113941,478072,0.323,15.2,1.06,1.00,0.06,1,1653393300
113941,478072,0.327,15.3,1.07,1.00,0.07,1,1653393600
113941,478072,0.324,15.4,1.06,1.00,0.06,1,1653393900
113941,478072,0.327,15.5,1.06,1.00,0.06,1,1653394200
113941,478072,0.333,15.6,1.06,1.00,0.06,1,1653394500
113941,478072,0.335,15.7,1.07,1.00,0.07,1,1653394800
113941,478072,0.339,15.7,1.06,1.00,0.06,1,1653395100
113941,478072,0.338,15.8,1.07,1.00,0.07,1,1653395400
113941,478072,0.337,15.9,1.07,1.00,0.07,1,1653395700
113941,478072,0.335,16.0,1.06,1.00,0.06,1,1653396000
113941,478072,0.334,16.1,1.06,1.00,0.06,1,1653396300
113941,478072,0.338,16.2,1.06,1.00,0.06,1,1653396600
113941,478072,0.339,16.3,1.06,1.00,0.06,1,1653396900
113941,478072,0.335,16.4,1.07,1.00,0.07,1,1653397500
113941,478072,0.335,16.5,1.06,1.00,0.06,1,1653397800
113941,478072,0.339,16.5,1.06,1.00,0.06,1,1653398100
113941,478072,0.34,16.6,1.06,1.00,0.06,1,1653398400
113941,478072,0.34,16.5,1.06,1.00,0.06,1,1653398700
113941,478072,0.34,16.5,1.05,1.00,0.05,1,1653399000
113941,478072,0.335,16.5,1.05,1.00,0.05,1,1653399300
113941,478072,0.335,16.4,1.06,1.00,0.06,1,1653399600
113941,478072,0.332,16.4,1.06,1.00,0.06,1,1653399900
113941,478072,0.324,16.3,1.06,1.00,0.06,1,1653400200
113941,478072,0.321,16.4,1.06,1.00,0.06,1,1653400500
113941,478072,0.313,16.4,1.06,1.00,0.06,1,1653400800
113941,478072,0.31,16.4,1.06,1.00,0.06,1,1653401100
113941,478072,0.3,16.5,1.06,1.00,0.06,1,1653401400
113941,478072,0.295,16.5,1.06,1.00,0.06,1,1653401700
113941,478072,0.293,16.5,1.06,1.00,0.06,1,1653402000
113941,478072,0.292,16.5,1.06,1.00,0.06,1,1653402300
113941,478072,0.289,16.4,1.05,1.00,0.05,1,1653402600
113941,478072,0.289,16.3,1.04,1.00,0.04,1,1653402900
113941,478072,0.285,16.3,1.06,1.00,0.06,1,1653403200
113941,478072,0.283,16.2,1.06,1.00,0.06,1,1653403500
113941,478072,0.281,16.1,1.06,1.00,0.06,1,1653403800
113941,478072,0.28,16.0,1.06,1.00,0.06,1,1653404100
113941,478072,0.276,15.9,1.05,1.00,0.05,1,1653404400
113941,478072,0.276,15.8,1.05,1.00,0.05,1,1653404700
113941,478072,0.272,15.8,1.05,1.00,0.05,1,1653405000
113941,478072,0.275,15.7,1.04,1.00,0.04,1,1653405300
113941,478072,0.272,15.6,1.05,1.00,0.05,1,1653405600
113941,478072,0.269,15.6,1.05,1.00,0.05,1,1653405900
113941,478072,0.265,15.6,1.06,1.00,0.06,1,1653406200
113941,478072,0.259,15.6,1.05,1.00,0.05,1,1653406500
113941,478072,0.252,15.5,1.05,1.00,0.05,1,1653406800
113941,478072,0.25,15.5,1.06,1.00,0.06,1,1653407100
113941,478072,0.248,15.4,1.05,1.00,0.05,1,1653407400
113941,478072,0.247,15.4,1.04,1.00,0.04,1,1653407700
113941,478072,0.247,15.3,1.04,1.00,0.04,1,1653408000
113941,478072,0.245,15.3,1.06,1.00,0.06,1,1653408300
113941,478072,0.241,15.2,1.04,1.00,0.04,1,1653408600
113941,478072,0.239,15.2,1.05,1.00,0.05,1,1653408900
113941,478072,0.24,15.1,1.06,1.00,0.06,1,1653409200
113941,478072,0.239,15.1,1.05,1.00,0.05,1,1653409500
113941,478072,0.237,15.1,1.05,1.00,0.05,1,1653409800
113941,478072,0.235,15.1,1.05,1.00,0.05,1,1653410100
113941,478072,0.232,15.0,1.05,1.00,0.05,1,1653410400
113941,478072,0.234,15.0,1.05,1.00,0.05,1,1653410700
113941,478072,0.231,15.0,1.05,1.00,0.05,1,1653411000
113941,478072,0.228,15.0,1.05,1.00,0.05,1,1653411300
113941,478072,0.228,14.9,1.05,1.00,0.05,1,1653411600
113941,478072,0.223,14.9,1.05,1.00,0.05,1,1653411900
113941,478072,0.221,14.8,1.05,1.00,0.05,1,1653412200
113941,478072,0.219,14.8,1.05,1.00,0.05,1,1653412500
113941,478072,0.217,14.7,1.05,1.00,0.05,1,1653412800
113941,478072,0.215,14.6,1.05,1.00,0.05,1,1653413100
113941,478072,0.211,14.6,1.05,1.00,0.05,1,1653413400
113941,478072,0.211,14.5,1.05,1.00,0.05,1,1653413700
113941,478072,0.209,14.4,1.05,1.00,0.05,1,1653414000
113941,478072,0.207,14.4,1.05,1.00,0.05,1,1653414300
113941,478072,0.209,14.3,1.05,1.00,0.05,1,1653414600
113941,478072,0.21,14.2,1.05,1.00,0.05,1,1653415200
113941,478072,0.209,14.2,1.05,1.00,0.05,1,1653415500
113941,478072,0.21,14.1,1.04,1.00,0.04,1,1653415800
113941,478072,0.207,14.1,1.05,1.00,0.05,1,1653416100
113941,478072,0.208,14.1,1.05,1.00,0.05,1,1653416400
113941,478072,0.209,14.0,1.05,1.00,0.05,1,1653416700
113941,478072,0.213,14.0,1.05,1.00,0.05,1,1653417000
113941,478072,0.215,14.0,1.05,1.00,0.05,1,1653417300
113941,478072,0.213,14.0,1.05,1.00,0.05,1,1653417600
113941,478072,0.216,14.0,1.05,1.00,0.05,1,1653417900
113941,478072,0.217,14.0,1.05,1.00,0.05,1,1653418200
113941,478072,0.218,13.9,1.05,1.00,0.05,1,1653418500
113941,478072,0.218,13.9,1.04,1.00,0.04,1,1653418800
113941,478072,0.217,13.9,1.04,1.00,0.04,1,1653419100
113941,478072,0.216,13.9,1.05,1.00,0.05,1,1653419400
113941,478072,0.218,13.8,1.04,1.00,0.04,1,1653419700
113941,478072,0.219,13.7,1.04,1.00,0.04,1,1653420000
113941,478072,0.219,13.7,1.05,1.00,0.05,1,1653420300
113941,478072,0.218,13.7,1.05,1.00,0.05,1,1653420600
113941,478072,0.222,13.7,1.04,1.00,0.04,1,1653420900
113941,478072,0.222,13.6,1.04,1.00,0.04,1,1653421200
113941,478072,0.222,13.6,1.04,1.00,0.04,1,1653421500
113941,478072,0.223,13.6,1.04,1.00,0.04,1,1653421800
113941,478072,0.223,13.5,1.04,1.00,0.04,1,1653422100
113941,478072,0.223,13.5,1.04,1.00,0.04,1,1653422400
113941,478072,0.225,13.5,1.04,1.00,0.04,1,1653422700
113941,478072,0.219,13.4,1.04,1.00,0.04,1,1653423000
113941,478072,0.227,13.4,1.04,1.00,0.04,1,1653423300
113941,478072,0.231,13.4,1.04,1.00,0.04,1,1653423600
113941,478072,0.229,13.4,1.04,1.00,0.04,1,1653423900
113941,478072,0.229,13.3,1.04,1.00,0.04,1,1653424200
113941,478072,0.229,13.3,1.04,1.00,0.04,1,1653424500
113941,478072,0.229,13.3,1.04,1.00,0.04,1,1653424800
113941,478072,0.225,13.3,1.04,1.00,0.04,1,1653425100
113941,478072,0.228,13.2,1.04,1.00,0.04,1,1653425400
113941,478072,0.234,13.2,1.04,1.00,0.04,1,1653425700
113941,478072,0.231,13.2,1.04,1.00,0.04,1,1653426000
113941,478072,0.23,13.1,1.04,1.00,0.04,1,1653426300
113941,478072,0.232,13.1,1.04,1.00,0.04,1,1653426600
113941,478072,0.234,13.1,1.04,1.00,0.04,1,1653426900
113941,478072,0.233,13.0,1.04,1.00,0.04,1,1653427200
113941,478072,0.234,13.0,1.04,1.00,0.04,1,1653427500
113941,478072,0.234,12.9,1.04,1.00,0.04,1,1653427800
113941,478072,0.236,12.9,1.04,1.00,0.04,1,1653428100
113941,478072,0.235,12.9,1.04,1.00,0.04,1,1653428400
113941,478072,0.236,12.8,1.04,1.00,0.04,1,1653428700
113941,478072,0.238,12.8,1.04,1.00,0.04,1,1653429000
113941,478072,0.238,12.7,1.04,1.00,0.04,1,1653429300
113941,478072,0.242,12.7,1.04,1.00,0.04,1,1653429600
113941,478072,0.243,12.7,1.04,1.00,0.04,1,1653429900
113941,478072,0.245,12.7,1.04,1.00,0.04,1,1653430200
113941,478072,0.241,12.6,1.04,1.00,0.04,1,1653430500
113941,478072,0.246,12.6,1.04,1.00,0.04,1,1653430800
113941,478072,0.247,12.6,1.04,1.00,0.04,1,1653431100
113941,478072,0.247,12.6,1.04,1.00,0.04,1,1653431400
113941,478072,0.246,12.5,1.04,1.00,0.04,1,1653431700
113941,478072,0.251,12.5,1.04,1.00,0.04,1,1653432000
113941,478072,0.253,12.5,1.04,1.00,0.04,1,1653432300
113941,478072,0.254,12.4,1.04,1.00,0.04,1,1653432600
113941,478072,0.255,12.4,1.04,1.00,0.04,1,1653432900
113941,478072,0.252,12.4,1.04,1.00,0.04,1,1653433200
113941,478072,0.253,12.3,1.04,1.00,0.04,1,1653433500
113941,478072,0.255,12.3,1.04,1.00,0.04,1,1653433800
113941,478072,0.254,12.3,1.04,1.00,0.04,1,1653434100
113941,478072,0.254,12.2,1.04,1.00,0.04,1,1653434400
113941,478072,0.255,12.2,1.04,1.00,0.04,1,1653434700
113941,478072,0.256,12.2,1.04,1.00,0.04,1,1653435000
113941,478072,0.257,12.1,1.04,1.00,0.04,1,1653435300
113941,478072,0.261,12.1,1.04,1.00,0.04,1,1653435600
113941,478072,0.26,12.1,1.04,1.00,0.04,1,1653435900
113941,478072,0.261,12.1,1.04,1.00,0.04,1,1653436200
113941,478072,0.26,12.0,1.04,1.00,0.04,1,1653436500
113941,478072,0.262,12.0,1.04,1.00,0.04,1,1653436800
113941,478072,0.264,12.0,1.04,1.00,0.04,1,1653437100
113941,478072,0.264,12.0,1.04,1.00,0.04,1,1653437400
113941,478072,0.264,12.0,1.04,1.00,0.04,1,1653437700
113941,478072,0.26,11.9,1.04,1.00,0.04,1,1653438000
113941,478072,0.262,11.9,1.04,1.00,0.04,1,1653438300
113941,478072,0.268,11.9,1.04,1.00,0.04,1,1653438600
113941,478072,0.266,11.9,1.04,1.00,0.04,1,1653438900
113941,478072,0.266,11.9,1.04,1.00,0.04,1,1653439200
113941,478072,0.27,11.9,1.04,1.00,0.04,1,1653439500
113941,478072,0.267,11.9,1.04,1.00,0.04,1,1653439800
113941,478072,0.269,11.9,1.04,1.00,0.04,1,1653440100
113941,478072,0.269,11.9,1.04,1.00,0.04,1,1653440400
113941,478072,0.268,11.9,1.04,1.00,0.04,1,1653440700
113941,478072,0.271,11.9,1.04,1.00,0.04,1,1653441000
113941,478072,0.273,11.8,1.04,1.00,0.04,1,1653441300
113941,478072,0.272,11.8,1.04,1.00,0.04,1,1653441600
113941,478072,0.273,11.8,1.04,1.00,0.04,1,1653441900
113941,478072,0.274,11.8,1.04,1.00,0.04,1,1653442200
113941,478072,0.275,11.8,1.04,1.00,0.04,1,1653442500
113941,478072,0.275,11.8,1.04,1.00,0.04,1,1653442800
113941,478072,0.275,11.8,1.04,1.00,0.04,1,1653443100
113941,478072,0.278,11.8,1.04,1.00,0.04,1,1653443400
113941,478072,0.276,11.7,1.04,1.00,0.04,1,1653443700
113941,478072,0.274,11.7,1.04,1.00,0.04,1,1653444000
113941,478072,0.277,11.7,1.04,1.00,0.04,1,1653444300
113941,478072,0.277,11.7,1.04,1.00,0.04,1,1653444600
113941,478072,0.28,11.7,1.04,1.00,0.04,1,1653444900
113941,478072,0.273,11.7,1.04,1.00,0.04,1,1653445200
113941,478072,0.278,11.7,1.04,1.00,0.04,1,1653445500
113941,478072,0.28,11.7,1.04,1.00,0.04,1,1653445800
113941,478072,0.281,11.7,1.04,1.00,0.04,1,1653446100
113941,478072,0.28,11.7,1.04,1.00,0.04,1,1653446400
113941,478072,0.283,11.7,1.04,1.00,0.04,1,1653446700
113941,478072,0.283,11.7,1.04,1.00,0.04,1,1653447000
113941,478072,0.282,11.7,1.04,1.00,0.04,1,1653447300
113941,478072,0.284,11.7,1.04,1.00,0.04,1,1653447600
113941,478072,0.285,11.7,1.04,1.00,0.04,1,1653447900
113941,478072,0.284,11.7,1.04,1.00,0.04,1,1653448200
113941,478072,0.286,11.7,1.04,1.00,0.04,1,1653448500
113941,478072,0.286,11.7,1.04,1.00,0.04,1,1653448800
113941,478072,0.286,11.7,1.04,1.00,0.04,1,1653449100
113941,478072,0.285,11.7,1.04,1.00,0.04,1,1653449400
113941,478072,0.288,11.6,1.04,1.00,0.04,1,1653449700
113941,478072,0.29,11.6,1.04,1.00,0.04,1,1653450000
113941,478072,0.289,11.6,1.04,1.00,0.04,1,1653450300
113941,478072,0.29,11.6,1.04,1.00,0.04,1,1653450600
113941,478072,0.291,11.6,1.04,1.00,0.04,1,1653450900
113941,478072,0.291,11.6,1.04,1.00,0.04,1,1653451200
113941,478072,0.292,11.6,1.04,1.00,0.04,1,1653451500
113941,478072,0.292,11.6,1.04,1.00,0.04,1,1653451800
113941,478072,0.293,11.6,1.04,1.00,0.04,1,1653452100
113941,478072,0.293,11.6,1.04,1.00,0.04,1,1653452400
113941,478072,0.294,11.6,1.04,1.00,0.04,1,1653452700
113941,478072,0.297,11.6,1.04,1.00,0.04,1,1653453000
113941,478072,0.296,11.6,1.04,1.00,0.04,1,1653453300
113941,478072,0.293,11.6,1.04,1.00,0.04,1,1653453600
113941,478072,0.297,11.6,1.04,1.00,0.04,1,1653453900
113941,478072,0.298,11.6,1.04,1.00,0.04,1,1653454200
113941,478072,0.298,11.6,1.04,1.00,0.04,1,1653454500
113941,478072,0.297,11.6,1.04,1.00,0.04,1,1653454800
113941,478072,0.3,11.6,1.04,1.00,0.04,1,1653455100
113941,478072,0.299,11.6,1.04,1.00,0.04,1,1653455400
113941,478072,0.301,11.6,1.04,1.00,0.04,1,1653455700
113941,478072,0.301,11.6,1.04,1.00,0.04,1,1653456000
113941,478072,0.303,11.6,1.04,1.00,0.04,1,1653456300
113941,478072,0.304,11.6,1.04,1.00,0.04,1,1653456600
113941,478072,0.304,11.6,1.04,1.00,0.04,1,1653456900
113941,478072,0.303,11.6,1.04,1.00,0.04,1,1653457200
113941,478072,0.305,11.6,1.04,1.00,0.04,1,1653457500
113941,478072,0.305,11.7,1.04,1.00,0.04,1,1653457800
113941,478072,0.308,11.7,1.04,1.00,0.04,1,1653458100
113941,478072,0.305,11.7,1.04,1.00,0.04,1,1653458400
113941,478072,0.31,11.7,1.04,1.00,0.04,1,1653458700
113941,478072,0.308,11.7,1.04,1.00,0.04,1,1653459000
113941,478072,0.308,11.8,1.04,1.00,0.04,1,1653459300
113941,478072,0.309,11.8,1.04,1.00,0.04,1,1653459600
113941,478072,0.308,11.8,1.04,1.00,0.04,1,1653459900
113941,478072,0.307,11.9,1.04,1.00,0.04,1,1653460200
113941,478072,0.31,11.9,1.04,1.00,0.04,1,1653460500
113941,478072,0.309,12.0,1.04,1.00,0.04,1,1653460800
113941,478072,0.31,12.0,1.04,1.00,0.04,1,1653461100
113941,478072,0.31,12.1,1.04,1.00,0.04,1,1653461400
113941,478072,0.311,12.1,1.04,1.00,0.04,1,1653461700
113941,478072,0.315,12.2,1.04,1.00,0.04,1,1653462000
113941,478072,0.31,12.3,1.04,1.00,0.04,1,1653462300
113941,478072,0.314,12.3,1.04,1.00,0.04,1,1653462600
113941,478072,0.314,12.4,1.04,1.00,0.04,1,1653462900
113941,478072,0.314,12.5,1.04,1.00,0.04,1,1653463200
113941,478072,0.314,12.5,1.04,1.00,0.04,1,1653463500
113941,478072,0.317,12.5,1.04,1.00,0.04,1,1653463800
113941,478072,0.315,12.6,1.04,1.00,0.04,1,1653464100
113941,478072,0.317,12.6,1.04,1.00,0.04,1,1653464400
113941,478072,0.315,12.7,1.04,1.00,0.04,1,1653464700
113941,478072,0.319,12.7,1.04,1.00,0.04,1,1653465000
113941,478072,0.317,12.7,1.04,1.00,0.04,1,1653465300
113941,478072,0.313,12.7,1.04,1.00,0.04,1,1653465600
113941,478072,0.32,12.8,1.04,1.00,0.04,1,1653465900
113941,478072,0.317,12.8,1.04,1.00,0.04,1,1653466200
113941,478072,0.319,12.9,1.04,1.00,0.04,1,1653466500
113941,478072,0.323,12.9,1.04,1.00,0.04,1,1653466800
113941,478072,0.32,13.0,1.04,1.00,0.04,1,1653467100
113941,478072,0.32,13.0,1.04,1.00,0.04,1,1653467400
113941,478072,0.323,13.1,1.04,1.00,0.04,1,1653467700
113941,478072,0.32,13.2,1.04,1.00,0.04,1,1653468000
113941,478072,0.321,13.3,1.04,1.00,0.04,1,1653468300
113941,478072,0.323,13.4,1.04,1.00,0.04,1,1653468600
113941,478072,0.323,13.5,1.04,1.00,0.04,1,1653468900
113941,478072,0.322,13.5,1.04,1.00,0.04,1,1653469200
113941,478072,0.324,13.6,1.04,1.00,0.04,1,1653469500
113941,478072,0.323,13.6,1.04,1.00,0.04,1,1653469800
113941,478072,0.327,13.6,1.04,1.00,0.04,1,1653470100
113941,478072,0.324,13.7,1.04,1.00,0.04,1,1653470400
113941,478072,0.327,13.7,1.04,1.00,0.04,1,1653470700
113941,478072,0.326,13.9,1.04,1.00,0.04,1,1653471000
113941,478072,0.326,13.9,1.04,1.00,0.04,1,1653471300
113941,478072,0.328,14.0,1.04,1.00,0.04,1,1653471600
113941,478072,0.33,14.0,1.04,1.00,0.04,1,1653471900
113941,478072,0.332,14.0,1.04,1.00,0.04,1,1653472200
113941,478072,0.331,14.0,1.04,1.00,0.04,1,1653472500
113941,478072,0.33,14.0,1.04,1.00,0.04,1,1653472800
113941,478072,0.332,14.0,1.04,1.00,0.04,1,1653473100
113941,478072,0.332,14.1,1.04,1.00,0.04,1,1653473400
113941,478072,0.334,14.1,1.04,1.00,0.04,1,1653473700
113941,478072,0.334,14.2,1.04,1.00,0.04,1,1653474000
113941,478072,0.333,14.2,1.04,1.00,0.04,1,1653474300
113941,478072,0.335,14.3,1.04,1.00,0.04,1,1653474600
113941,478072,0.335,14.4,1.04,1.00,0.04,1,1653474900
113941,478072,0.335,14.5,1.04,1.00,0.04,1,1653475200
113941,478072,0.336,14.5,1.04,1.00,0.04,1,1653475500
113941,478072,0.335,14.6,1.04,1.00,0.04,1,1653475800
113941,478072,0.337,14.6,1.04,1.00,0.04,1,1653476100
113941,478072,0.334,14.7,1.04,1.00,0.04,1,1653476400
113941,478072,0.339,14.8,1.04,1.00,0.04,1,1653476700
113941,478072,0.339,14.8,1.04,1.00,0.04,1,1653477000
113941,478072,0.339,14.8,1.04,1.00,0.04,1,1653477300
113941,478072,0.341,14.8,1.04,1.00,0.04,1,1653477600
113941,478072,0.339,14.9,1.04,1.00,0.04,1,1653477900
113941,478072,0.341,14.9,1.04,1.00,0.04,1,1653478200
113941,478072,0.342,14.9,1.04,1.00,0.04,1,1653478500
113941,478072,0.34,15.0,1.04,1.00,0.04,1,1653478800
113941,478072,0.339,15.0,1.04,1.00,0.04,1,1653479100
113941,478072,0.341,15.1,1.04,1.00,0.04,1,1653479400
113941,478072,0.34,15.1,1.04,1.00,0.04,1,1653479700
113941,478072,0.343,15.1,1.04,1.00,0.04,1,1653480000
113941,478072,0.342,15.2,1.04,1.00,0.04,1,1653480300
113941,478072,0.342,15.2,1.04,1.00,0.04,1,1653480600
113941,478072,0.345,15.2,1.04,1.00,0.04,1,1653480900
113941,478072,0.344,15.2,1.04,1.00,0.04,1,1653481200
113941,478072,0.344,15.2,1.04,1.00,0.04,1,1653481500
113941,478072,0.345,15.3,1.04,1.00,0.04,1,1653481800
113941,478072,0.348,15.4,1.04,1.00,0.04,1,1653482100
113941,478072,0.348,15.4,1.04,1.00,0.04,1,1653482400
113941,478072,0.35,15.5,1.04,1.00,0.04,1,1653482700
113941,478072,0.348,15.6,1.04,1.00,0.04,1,1653483000
113941,478072,0.349,15.8,1.05,1.00,0.05,1,1653483300
113941,478072,0.351,15.9,1.04,1.00,0.04,1,1653483600
113941,478072,0.352,16.0,1.04,1.00,0.04,1,1653483900
113941,478072,0.355,16.0,1.04,1.00,0.04,1,1653484200
113941,478072,0.353,16.0,1.04,1.00,0.04,1,1653484500
113941,478072,0.356,16.0,1.04,1.00,0.04,1,1653484800
113941,478072,0.355,16.1,1.04,1.00,0.04,1,1653485100
113941,478072,0.356,16.1,1.04,1.00,0.04,1,1653485400
113941,478072,0.357,16.2,1.04,1.00,0.04,1,1653485700
113941,478072,0.359,16.2,1.04,1.00,0.04,1,1653486000
113941,478072,0.359,16.3,1.04,1.00,0.04,1,1653486300
113941,478072,0.361,16.4,1.04,1.00,0.04,1,1653486600
113941,478072,0.359,16.5,1.04,1.00,0.04,1,1653486900
113941,478072,0.359,16.6,1.05,1.00,0.05,1,1653487200
113941,478072,0.363,16.6,1.04,1.00,0.04,1,1653487500
113941,478072,0.362,16.7,1.04,1.00,0.04,1,1653487800
113941,478072,0.363,16.7,1.04,1.00,0.04,1,1653488100
113941,478072,0.365,16.7,1.04,1.00,0.04,1,1653488400
113941,478072,0.365,16.7,1.04,1.00,0.04,1,1653488700
113941,478072,0.368,16.7,1.04,1.00,0.04,1,1653489000
