station_id,lsid,salinity_last_1,salinity_last_2,salinity_last_3,salinity_last_4,salinity_last_5,salinity_last_6,moist_soil_last_1,moist_soil_last_2,moist_soil_last_3,moist_soil_last_4,moist_soil_last_5,moist_soil_last_6,temp_last_1,temp_last_2,temp_last_3,temp_last_4,temp_last_5,temp_last_6,ts
113941,475391,1270.589,1483.664,1306.434,1798.155,1999.021,1753.193,3.098972,15.06967,24.38253,38.38562,50.09423,50.07403,13.3,13.2,13.0,12.1,12.1,11.5,1653390000
113941,475391,1266.763,1483.958,1305.946,1800.077,2002.48,1753.193,3.096212,15.06606,24.36492,38.37931,50.10949,50.07403,13.3,13.2,13.0,12.1,12.1,11.5,1653390300
113941,475391,1267.718,1484.036,1305.458,1800.077,2005.968,1753.193,3.097591,15.07327,24.36492,38.37301,50.10186,50.07403,13.3,13.3,13.0,12.1,12.1,11.5,1653390600
113941,475391,1270.589,1483.879,1305.875,1798.155,2005.968,1753.193,3.096212,15.05885,24.36492,38.36672,50.10949,50.07403,13.3,13.3,13.0,12.1,12.1,11.5,1653390900
113941,475391,1269.632,1484.35,1306.089,1798.155,2005.968,1753.193,3.098972,15.03364,24.36932,38.3478,50.09423,50.07403,13.3,13.2,13.0,12.1,12.1,11.5,1653391200
113941,475391,1266.763,1483.605,1305.53,1792.464,1995.585,1751.623,3.093451,15.05525,24.36052,38.33524,50.09423,50.07403,13.3,13.2,13.0,12.1,12.1,11.5,1653391800
113941,475391,1266.763,1484.507,1305.559,1796.245,2002.48,1753.193,3.093451,15.05165,24.36932,38.31634,50.09423,50.07403,13.3,13.2,13.0,12.1,12.1,11.5,1653392100
113941,475391,1264.854,1483.33,1305.643,1788.729,2002.48,1753.193,3.090694,15.04804,24.33852,38.28489,50.08657,50.08154,13.3,13.2,13.0,12.1,12.1,11.4,1653392400
113941,475391,1261.044,1483.546,1305.959,1785.044,2002.48,1753.193,3.087937,15.02285,24.34732,38.25971,50.09423,50.07403,13.3,13.2,13.0,12.1,12.1,11.5,1653392700
113941,475391,1266.763,1482.939,1305.37,1783.219,2002.48,1754.772,3.089316,15.02285,24.30333,38.22829,50.08657,50.07403,13.3,13.3,13.0,12.1,12.1,11.5,1653393000
113941,475391,1261.995,1483.546,1305.828,1785.044,2002.48,1753.193,3.08656,14.99768,24.30773,38.19058,50.07131,50.06652,13.3,13.2,13.0,12.1,12.1,11.4,1653393300
113941,475391,1262.947,1483.409,1305.339,1779.602,2002.48,1753.193,3.083806,15.02285,24.29015,38.15291,50.07131,50.06652,13.3,13.3,13.0,12.1,12.1,11.5,1653393600
113941,475391,1264.854,1483.781,1305.411,1777.813,2002.48,1751.623,3.083806,15.02644,24.29895,38.14035,50.06369,50.06652,13.3,13.3,12.9,12.1,12.1,11.5,1653393900
113941,475391,1261.995,1484.938,1305.38,1777.813,2002.48,1753.193,3.100353,15.01926,24.27258,38.12781,50.09423,50.06652,13.3,13.2,13.0,12.1,12.1,11.5,1653394200
113941,475391,1261.995,1483.644,1305.136,1774.266,2002.48,1751.623,3.083806,15.01206,24.27697,38.1027,50.07131,50.06652,13.3,13.2,13.0,12.1,12.1,11.5,1653394500
113941,475391,1262.947,1483.506,1305.594,1774.266,2002.48,1753.193,3.081054,14.99049,24.26818,38.07761,50.04841,50.06652,13.3,13.2,12.9,12.1,12.1,11.5,1653394800
113941,475391,1260.093,1483.212,1305.248,1767.305,1999.021,1753.193,3.075552,14.9869,24.24185,38.04627,50.05606,50.06652,13.4,13.2,12.9,12.1,12.1,11.5,1653395100
113941,475391,1258.192,1483.8,1305.421,1769.03,2002.48,1753.193,3.075552,14.97971,24.2594,38.0212,50.05606,50.06652,13.4,13.3,12.9,12.1,12.1,11.5,1653395400
113941,475391,1261.044,1484.035,1304.932,1767.305,2002.48,1753.193,3.06594,14.9869,24.22868,37.98363,50.05606,50.06652,13.5,13.3,12.9,12.1,12.1,11.5,1653395700
113941,475391,1263.9,1482.311,1304.301,1758.847,1999.021,1751.623,3.061825,14.96176,24.22868,37.95233,50.06369,50.05898,13.5,13.2,12.9,12.1,12.1,11.5,1653396000
113941,475391,1261.044,1482.605,1304.87,1760.519,2002.48,1753.193,3.061825,14.97971,24.20674,37.9398,50.04841,50.05149,13.5,13.2,12.9,12.1,12.1,11.5,1653396300
113941,475391,1259.142,1482.858,1304.697,1760.519,2002.48,1751.623,3.061825,14.95816,24.21552,37.92104,50.04077,50.05898,13.5,13.3,12.8,12.1,12.1,11.5,1653396600
113941,475391,1260.093,1483.093,1304.626,1758.847,2002.48,1751.623,3.061825,14.96534,24.20236,37.89601,50.04841,50.05898,13.5,13.3,12.9,12.1,12.1,11.5,1653396900
113941,475391,1254.401,1482.955,1304.421,1752.269,1999.021,1753.193,3.060455,14.92589,24.17606,37.83978,50.04841,50.05898,13.5,13.2,12.9,12.1,12.1,11.5,1653397500
113941,475391,1261.044,1482.721,1304.318,1750.652,2002.48,1750.064,3.059084,14.9223,24.16729,37.80855,50.00263,50.05898,13.6,13.2,12.9,12.1,12.1,11.5,1653397800
113941,475391,1260.093,1482.721,1304.073,1749.042,2002.48,1750.064,3.050869,14.91872,24.14978,37.79605,50.01027,50.05898,13.7,13.2,12.9,12.1,12.1,11.5,1653398100
113941,475391,1261.044,1482.583,1303.9,1747.443,1999.021,1751.623,3.046767,14.92589,24.13664,37.77733,50.03316,50.05898,13.7,13.2,12.9,12.1,12.1,11.5,1653398400
113941,475391,1262.947,1482.445,1303.829,1747.443,1999.021,1753.193,3.045401,14.90798,24.12351,37.76485,50.04077,50.05149,13.7,13.2,12.9,12.1,12.1,11.5,1653398700
113941,475391,1266.763,1482.289,1303.97,1744.274,1995.585,1753.193,3.045401,14.93306,24.13226,37.75236,50.04077,50.05898,13.7,13.2,12.9,12.1,12.1,11.5,1653399000
113941,475391,1256.295,1482.211,1304.254,1742.704,1995.585,1751.623,3.045401,14.90439,24.12351,37.73367,50.04077,50.06652,13.7,13.2,12.9,12.1,12.1,11.4,1653399300
113941,475391,1261.044,1482.913,1304.08,1744.274,2002.48,1753.193,3.045401,14.89365,24.13226,37.7212,50.04077,50.06652,13.7,13.2,12.9,12.1,12.1,11.5,1653399600
113941,475391,1261.044,1482.307,1303.622,1742.704,1999.021,1750.064,3.037207,14.89724,24.11913,37.69625,50.02552,50.06652,13.8,13.2,12.8,12.1,12.1,11.5,1653399900
113941,475391,1259.142,1480.647,1303.345,1738.052,1999.021,1753.193,3.035844,14.88649,24.10164,37.66508,50.01027,50.05898,13.9,13.1,12.8,12.1,12.1,11.5,1653400200
113941,475391,1259.142,1481.935,1303.345,1736.52,1995.585,1751.623,3.038573,14.89365,24.09727,37.64017,50.02552,50.05898,13.9,13.3,12.9,12.1,12.1,11.5,1653400500
113941,475391,1259.142,1482.307,1303.595,1734.997,1999.021,1751.623,3.029029,14.88291,24.06666,37.61528,50.03316,50.05898,13.9,13.2,12.9,12.1,12.1,11.5,1653400800
113941,475391,1258.192,1481.719,1303.383,1731.98,1999.021,1753.193,3.026305,14.86503,24.07104,37.59659,50.03316,50.05898,13.9,13.2,12.8,12.1,12.1,11.5,1653401100
113941,475391,1260.093,1482.714,1303.454,1731.98,1995.585,1750.064,3.026305,14.88649,24.06228,37.57171,50.0179,50.05898,13.9,13.3,12.9,12.1,12.1,11.5,1653401400
113941,475391,1260.093,1483.242,1303.595,1731.98,1995.585,1751.623,3.029029,14.89008,24.05792,37.56549,50.0179,50.05898,13.9,13.1,12.9,12.1,12.1,11.5,1653401700
113941,475391,1264.854,1482.714,1303.035,1728.998,1995.585,1753.193,3.026305,14.86503,24.05356,37.54684,50.02552,50.06652,13.9,13.1,12.9,12.1,12.1,11.5,1653402000
113941,475391,1257.244,1481.97,1303.247,1727.521,1995.585,1751.623,3.024944,14.85431,24.03609,37.5344,50.0179,50.05898,14.0,13.3,12.8,12.1,12.1,11.5,1653402300
113941,475391,1257.244,1481.892,1302.648,1727.521,1992.175,1750.064,3.026305,14.85431,24.06228,37.52196,50.01027,50.05898,14.1,13.2,12.9,12.1,12.1,11.5,1653402600
113941,475391,1255.348,1481.305,1303.213,1726.053,1999.021,1753.193,3.016785,14.83645,24.04917,37.51576,50.02552,50.06652,14.1,13.3,12.9,12.1,12.1,11.5,1653402900
113941,475391,1258.192,1480.622,1302.898,1724.593,1999.021,1751.623,3.014068,14.84002,24.01425,37.50331,50.0179,50.06652,14.1,13.2,12.8,12.1,12.1,11.5,1653403200
113941,475391,1258.192,1481.149,1303.109,1724.593,1999.021,1750.064,3.015426,14.84002,24.02297,37.4909,50.00263,50.06652,14.1,13.2,12.9,12.1,12.1,11.5,1653403500
113941,475391,1258.192,1480.933,1303.25,1723.142,1995.585,1751.623,3.016785,14.84002,24.01862,37.48468,50.0179,50.06652,14.1,13.1,12.8,12.1,12.1,11.5,1653403800
113941,475391,1261.044,1481.011,1302.934,1723.142,1999.021,1751.623,3.016785,14.83645,24.00553,37.48468,50.0179,50.05898,14.1,13.2,12.8,12.1,12.1,11.5,1653404100
113941,475391,1260.093,1480.778,1302.864,1721.699,1995.585,1751.623,3.019502,14.83288,24.00553,37.47225,50.02552,50.06652,14.1,13.2,12.8,12.1,12.1,11.5,1653404400
113941,475391,1258.192,1481.538,1303.109,1723.142,1992.175,1750.064,3.016785,14.81146,24.00988,37.46604,50.02552,50.06652,14.1,13.2,12.9,12.1,12.1,11.5,1653404700
113941,475391,1262.947,1481.166,1302.619,1721.699,1995.585,1751.623,3.016785,14.82574,24.00988,37.45983,50.04077,50.04398,14.1,13.2,12.9,12.1,12.1,11.5,1653405000
113941,475391,1265.808,1482.082,1302.934,1721.699,1999.021,1753.193,3.018144,14.81503,24.00553,37.45363,50.00263,50.06652,14.1,13.2,12.8,12.1,12.1,11.5,1653405300
113941,475391,1262.947,1481.089,1303.146,1721.699,1999.021,1751.623,3.014068,14.8186,23.99244,37.4412,50.00263,50.07403,14.2,13.2,12.9,12.1,12.1,11.5,1653405600
113941,475391,1259.142,1480.795,1303.183,1720.266,1999.021,1753.193,3.008638,14.82216,23.98371,37.42259,49.99501,50.06652,14.2,13.2,12.8,12.1,12.1,11.5,1653405900
113941,475391,1263.9,1481.555,1303.042,1720.266,1992.175,1751.623,3.011352,14.80076,23.98371,37.40397,50.00263,50.06652,14.2,13.2,12.8,12.1,12.1,11.5,1653406200
113941,475391,1254.401,1480.053,1302.692,1714.616,1995.585,1753.193,3.011352,14.80789,23.97498,37.39155,50.01027,50.06652,14.2,13.2,12.9,12.1,12.0,11.5,1653406500
113941,475391,1258.192,1480.657,1302.762,1714.616,1999.021,1753.193,3.007282,14.79719,23.95756,37.37296,49.99501,50.05898,14.2,13.2,12.8,12.1,12.1,11.5,1653406800
113941,475391,1257.244,1479.621,1302.517,1713.223,1992.175,1751.623,3.003214,14.79006,23.94884,37.35437,50.00263,50.05898,14.2,13.2,12.8,12.1,12.1,11.5,1653407100
113941,475391,1262.947,1481.278,1302.903,1716.016,1995.585,1750.064,3.005926,14.79362,23.94449,37.33576,50.01027,50.05898,14.2,13.3,12.8,12.1,12.1,11.5,1653407400
113941,475391,1259.142,1481.122,1303.114,1710.465,1995.585,1751.623,2.996443,14.80432,23.94012,37.32337,49.99501,50.05898,14.2,13.2,12.8,12.1,12.1,11.5,1653407700
113941,475391,1261.044,1480.208,1302.798,1713.223,1995.585,1750.064,2.99509,14.80432,23.93142,37.31097,50.01027,50.06652,14.3,13.3,12.8,12.1,12.1,11.5,1653408000
113941,475391,1257.244,1480.535,1302.623,1711.839,1988.793,1750.064,2.993737,14.79719,23.90965,37.29858,50.01027,50.05898,14.3,13.3,12.9,12.1,12.1,11.5,1653408300
113941,475391,1259.142,1479.931,1302.448,1711.839,1992.175,1750.064,2.99915,14.78293,23.91835,37.2862,49.98741,50.06652,14.3,13.2,12.8,12.2,12.1,11.5,1653408600
113941,475391,1260.093,1479.19,1301.886,1709.096,1992.175,1751.623,2.993737,14.77225,23.90965,37.27381,49.97214,50.06652,14.3,13.3,12.8,12.1,12.1,11.5,1653408900
113941,475391,1258.192,1480.474,1302.588,1705.042,1995.585,1751.623,2.991032,14.76156,23.90528,37.25525,49.99501,50.06652,14.3,13.3,12.8,12.1,12.1,11.5,1653409200
113941,475391,1256.295,1480.086,1302.413,1709.096,1995.585,1750.064,2.989681,14.76868,23.90093,37.24287,49.99501,50.05898,14.3,13.1,12.8,12.1,12.1,11.5,1653409500
113941,475391,1252.509,1480.241,1301.851,1702.377,1992.175,1750.064,2.989681,14.78293,23.90093,37.23668,49.97978,50.05898,14.3,13.3,12.9,12.1,12.1,11.5,1653409800
113941,475391,1257.244,1480.922,1302.378,1706.386,1992.175,1750.064,2.986978,14.76868,23.89224,37.2243,50.00263,50.05898,14.3,13.2,12.8,12.1,12.1,11.5,1653410100
113941,475391,1259.142,1479.793,1301.676,1701.056,1995.585,1751.623,2.986978,14.76868,23.88788,37.21193,49.98741,50.05898,14.3,13.2,12.8,12.1,12.1,11.5,1653410400
113941,475391,1258.192,1480.396,1302.518,1705.042,1992.175,1750.064,2.986978,14.76512,23.88353,37.19957,49.99501,50.06652,14.3,13.3,12.8,12.1,12.1,11.5,1653410700
113941,475391,1259.142,1479.344,1302.202,1701.056,1995.585,1750.064,2.982928,14.76156,23.87048,37.18721,49.99501,50.06652,14.3,13.2,12.8,12.1,12.1,11.5,1653411000
113941,475391,1258.192,1479.438,1301.781,1699.744,1995.585,1751.623,2.982928,14.74733,23.86613,37.18101,49.98741,50.06652,14.3,13.4,12.8,12.1,12.1,11.5,1653411300
113941,475391,1256.295,1480.119,1302.167,1702.377,1995.585,1750.064,2.984277,14.73664,23.86179,37.16866,49.99501,50.04398,14.3,13.3,12.8,12.1,12.1,11.5,1653411600
113941,475391,1258.192,1479.731,1301.781,1698.438,1995.585,1751.623,2.980227,14.72954,23.85743,37.15629,49.98741,50.05898,14.3,13.2,12.8,12.1,12.1,11.5,1653411900
113941,475391,1255.348,1479.886,1301.991,1701.056,1995.585,1748.513,2.97888,14.73664,23.8531,37.14392,49.99501,50.06652,14.3,13.3,12.9,12.1,12.0,11.5,1653412200
113941,475391,1256.295,1479.67,1302.202,1701.056,1995.585,1750.064,2.980227,14.72954,23.84873,37.12539,49.98741,50.05898,14.3,13.2,12.8,12.1,12.1,11.5,1653412500
113941,475391,1253.455,1479.206,1302.061,1699.744,1992.175,1751.623,2.980227,14.73309,23.8531,37.11923,50.00263,50.06652,14.3,13.2,12.9,12.1,12.1,11.5,1653412800
113941,475391,1255.348,1480.893,1301.815,1695.849,1995.585,1751.623,2.976184,14.71887,23.8444,37.10068,49.99501,50.06652,14.3,13.3,12.8,12.1,12.1,11.5,1653413100
113941,475391,1257.244,1479.515,1301.745,1695.849,1995.585,1751.623,2.974836,14.72598,23.83136,37.10068,49.96453,50.05898,14.3,13.3,12.9,12.1,12.1,11.5,1653413400
113941,475391,1252.509,1479.222,1301.956,1695.849,1992.175,1748.513,3.007282,14.72598,23.83136,37.08216,49.97978,50.06652,14.3,13.3,12.9,12.1,12.1,11.5,1653413700
113941,475391,1253.455,1479.515,1302.026,1695.849,1995.585,1751.623,2.982928,14.72243,23.83136,37.076,49.97978,50.06652,14.3,13.3,12.9,12.1,12.1,11.5,1653414000
113941,475391,1252.509,1478.852,1301.393,1693.29,1992.175,1751.623,2.970794,14.72243,23.82268,37.06982,49.97978,50.06652,14.3,13.3,12.9,12.1,12.1,11.5,1653414300
113941,475391,1255.348,1480.428,1301.78,1693.29,1992.175,1750.064,2.976184,14.70465,23.81833,37.05133,49.99501,50.06652,14.3,13.4,12.9,12.1,12.1,11.5,1653414900
113941,475391,1254.401,1480.661,1301.604,1692.021,1992.175,1751.623,2.970794,14.71176,23.81399,37.03281,49.97214,50.06652,14.3,13.4,12.9,12.1,12.1,11.5,1653415200
113941,475391,1256.295,1480.444,1301.674,1693.29,1995.585,1750.064,2.972142,14.71176,23.81399,37.03281,49.98741,50.06652,14.3,13.4,12.8,12.1,12.1,11.5,1653415500
113941,475391,1255.348,1479.238,1301.604,1690.759,1992.175,1750.064,2.966757,14.72598,23.8053,37.02663,49.97214,50.06652,14.3,13.3,12.8,12.1,12.1,11.5,1653415800
113941,475391,1256.295,1479.624,1301.357,1690.759,1992.175,1751.623,2.966757,14.68691,23.80965,37.02049,49.97978,50.06652,14.3,13.4,12.8,12.1,12.1,11.5,1653416100
113941,475391,1260.093,1480.15,1301.357,1690.759,1992.175,1750.064,2.966757,14.70465,23.8053,37.00815,49.97214,50.06652,14.3,13.4,12.9,12.2,12.1,11.5,1653416400
113941,475391,1256.295,1480.831,1301.674,1690.759,1988.793,1750.064,2.969449,14.67981,23.80096,37.002,49.97978,50.06652,14.3,13.4,12.9,12.1,12.1,11.5,1653416700
113941,475391,1255.348,1480.227,1301.778,1689.505,1992.175,1751.623,2.965412,14.67981,23.79662,37.002,49.98741,50.06652,14.3,13.5,12.8,12.1,12.1,11.5,1653417000
113941,475391,1253.455,1480.459,1301.708,1689.505,1992.175,1751.623,2.969449,14.70111,23.79662,37.00815,49.97978,50.06652,14.3,13.4,12.9,12.1,12.1,11.5,1653417300
113941,475391,1256.295,1480.305,1301.637,1689.505,1992.175,1750.064,2.976184,14.67626,23.79662,37.002,49.97978,50.05898,14.3,13.5,12.8,12.1,12.0,11.5,1653417600
113941,475391,1256.295,1480.305,1301.321,1689.505,1992.175,1751.623,2.964066,14.67626,23.79229,36.99582,49.99501,50.06652,14.3,13.4,12.8,12.1,12.1,11.5,1653417900
113941,475391,1252.509,1480.227,1301.391,1689.505,1992.175,1746.972,2.966757,14.66916,23.78794,36.99582,49.97978,50.06652,14.3,13.5,12.8,12.1,12.1,11.5,1653418200
113941,475391,1251.565,1480.831,1301.461,1689.505,1988.793,1750.064,2.965412,14.68691,23.78794,36.98966,49.97978,50.07403,14.3,13.5,12.8,12.1,12.1,11.5,1653418500
113941,475391,1257.244,1480.227,1301.601,1688.258,1988.793,1750.064,2.962722,14.68335,23.78359,36.98348,49.97978,50.06652,14.3,13.3,12.9,12.1,12.1,11.5,1653418800
113941,475391,1258.192,1480.227,1301.671,1688.258,1988.793,1750.064,2.962722,14.66916,23.77058,36.97732,49.98741,50.07403,14.3,13.4,12.9,12.1,12.1,11.5,1653419100
113941,475391,1259.142,1480.908,1302.234,1689.505,1992.175,1748.513,2.964066,14.67981,23.78359,36.97732,49.98741,50.06652,14.3,13.4,12.9,12.1,12.1,11.5,1653419400
113941,475391,1254.401,1480.676,1301.355,1687.017,1988.793,1750.064,2.960035,14.65143,23.78359,36.97732,49.98741,50.07403,14.3,13.6,12.9,12.2,12.1,11.5,1653419700
113941,475391,1255.348,1481.512,1301.741,1689.505,1992.175,1746.972,2.960035,14.66562,23.77492,36.97732,50.00263,50.07403,14.3,13.4,12.9,12.1,12.1,11.5,1653420000
113941,475391,1258.192,1481.28,1301.671,1688.258,1988.793,1746.972,2.961379,14.67271,23.77492,36.97732,49.99501,50.06652,14.3,13.5,12.9,12.1,12.1,11.5,1653420300
113941,475391,1257.244,1480.537,1301.531,1688.258,1992.175,1745.44,2.958691,14.66916,23.77058,36.97117,50.0179,50.07403,14.3,13.5,12.9,12.1,12.1,11.5,1653420600
113941,475391,1256.295,1480.738,1301.285,1687.017,1988.793,1750.064,2.960035,14.66562,23.77492,36.97732,49.96453,50.07403,14.3,13.5,12.8,12.1,12.1,11.5,1653420900
113941,475391,1252.509,1481.063,1301.461,1688.258,1988.793,1746.972,2.957349,14.68691,23.78359,36.97117,49.97214,50.07403,14.3,13.5,12.9,12.1,12.1,11.5,1653421200
113941,475391,1252.509,1480.537,1301.741,1688.258,1988.793,1748.513,2.957349,14.67271,23.78359,36.97117,49.97978,50.07403,14.3,13.4,12.9,12.1,12.1,11.5,1653421500
113941,475391,1254.401,1480.676,1301.881,1688.258,1988.793,1745.44,2.957349,14.68335,23.77492,36.97117,49.97214,50.07403,14.3,13.6,12.8,12.1,12.1,11.5,1653421800
113941,475391,1255.348,1481.435,1301.425,1687.017,1988.793,1750.064,2.956006,14.68691,23.77492,36.97117,49.98741,50.07403,14.3,13.5,12.9,12.1,12.1,11.5,1653422100
113941,475391,1257.244,1481.28,1302.27,1688.258,1982.101,1750.064,2.960035,14.67626,23.78359,36.97117,49.98741,50.07403,14.3,13.5,12.8,12.1,12.1,11.5,1653422400
