station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
113941,478073,0.353,14.0,1.08,1.00,0.08,1,1653382500
113941,478073,0.35,14.0,1.08,1.00,0.08,1,1653382800
113941,478073,0.337,14.1,1.08,1.00,0.08,1,1653383100
113941,478073,0.341,14.1,1.07,1.00,0.07,1,1653383400
113941,478073,0.355,14.2,1.07,1.00,0.07,1,1653383700
113941,478073,0.359,14.3,1.07,1.00,0.07,1,1653384000
113941,478073,0.362,14.4,1.07,1.00,0.07,1,1653384300
113941,478073,0.36,14.5,1.07,1.00,0.07,1,1653384600
113941,478073,0.369,14.5,1.07,1.00,0.07,1,1653384900
113941,478073,0.373,14.6,1.07,1.00,0.07,1,1653385200
113941,478073,0.374,14.7,1.07,1.00,0.07,1,1653385500
113941,478073,0.37,14.8,1.07,1.00,0.07,1,1653385800
113941,478073,0.379,14.9,1.08,1.00,0.08,1,1653386100
113941,478073,0.37,15.0,1.08,1.00,0.08,1,1653386400
113941,478073,0.37,15.1,1.07,1.00,0.07,1,1653386700
113941,478073,0.367,15.1,1.07,1.00,0.07,1,1653387000
113941,478073,0.372,15.1,1.07,1.00,0.07,1,1653387300
113941,478073,0.385,15.2,1.07,1.00,0.07,1,1653387600
113941,478073,0.372,15.2,1.07,1.00,0.07,1,1653387900
113941,478073,0.374,15.3,1.07,1.00,0.07,1,1653388200
113941,478073,0.372,15.3,1.08,1.00,0.08,1,1653388500
113941,478073,0.373,15.4,1.07,1.00,0.07,1,1653388800
113941,478073,0.37,15.4,1.07,1.00,0.07,1,1653389100
113941,478073,0.364,15.4,1.07,1.00,0.07,1,1653389400
113941,478073,0.374,15.4,1.07,1.00,0.07,1,1653389700
113941,478073,0.366,15.5,1.07,1.00,0.07,1,1653390000
113941,478073,0.374,15.5,1.07,1.00,0.07,1,1653390300
113941,478073,0.367,15.5,1.07,1.00,0.07,1,1653390600
113941,478073,0.366,15.6,1.07,1.00,0.07,1,1653390900
113941,478073,0.37,15.6,1.07,1.00,0.07,1,1653391200
113941,478073,0.368,15.7,1.07,1.00,0.07,1,1653391500
113941,478073,0.363,15.7,1.07,1.00,0.07,1,1653391800
113941,478073,0.365,15.7,1.07,1.00,0.07,1,1653392100
113941,478073,0.352,15.8,1.07,1.00,0.07,1,1653392400
113941,478073,0.329,15.9,1.07,1.00,0.07,1,1653392700
113941,478073,0.335,16.0,1.07,1.00,0.07,1,1653393000
113941,478073,0.331,16.1,1.06,1.00,0.06,1,1653393300
113941,478073,0.332,16.3,1.07,1.00,0.07,1,1653393600
113941,478073,0.336,16.3,1.07,1.00,0.07,1,1653393900
113941,478073,0.316,16.4,1.06,1.00,0.06,1,1653394200
113941,478073,0.327,16.5,1.06,1.00,0.06,1,1653394500
113941,478073,0.307,16.6,1.07,1.00,0.07,1,1653394800
113941,478073,0.305,16.7,1.06,1.00,0.06,1,1653395100
113941,478073,0.285,16.8,1.07,1.00,0.07,1,1653395400
113941,478073,0.277,17.0,1.07,1.00,0.07,1,1653395700
113941,478073,0.278,17.1,1.07,1.00,0.07,1,1653396000
113941,478073,0.271,17.1,1.06,1.00,0.06,1,1653396300
113941,478073,0.266,17.1,1.06,1.00,0.06,1,1653396600
113941,478073,0.258,17.2,1.06,1.00,0.06,1,1653396900
113941,478073,0.245,17.5,1.07,1.00,0.07,1,1653397500
113941,478073,0.237,17.6,1.06,1.00,0.06,1,1653397800
113941,478073,0.247,17.6,1.07,1.00,0.07,1,1653398100
113941,478073,0.235,17.5,1.07,1.00,0.07,1,1653398400
113941,478073,0.233,17.5,1.07,1.00,0.07,1,1653398700
113941,478073,0.238,17.5,1.06,1.00,0.06,1,1653399000
113941,478073,0.241,17.6,1.06,1.00,0.06,1,1653399300
113941,478073,0.233,17.7,1.06,1.00,0.06,1,1653399600
113941,478073,0.251,17.9,1.06,1.00,0.06,1,1653399900
113941,478073,0.231,18.0,1.07,1.00,0.07,1,1653400200
113941,478073,0.245,18.0,1.06,1.00,0.06,1,1653400500
113941,478073,0.248,18.1,1.07,1.00,0.07,1,1653400800
113941,478073,0.256,18.1,1.07,1.00,0.07,1,1653401100
113941,478073,0.252,18.0,1.06,1.00,0.06,1,1653401400
113941,478073,0.252,17.9,1.06,1.00,0.06,1,1653401700
113941,478073,0.26,17.9,1.07,1.00,0.07,1,1653402000
113941,478073,0.268,17.9,1.07,1.00,0.07,1,1653402300
113941,478073,0.297,17.9,1.05,1.00,0.05,1,1653402600
113941,478073,0.278,17.8,1.05,1.00,0.05,1,1653402900
113941,478073,0.276,17.8,1.06,1.00,0.06,1,1653403200
113941,478073,0.278,17.8,1.06,1.00,0.06,1,1653403500
113941,478073,0.29,17.7,1.06,1.00,0.06,1,1653403800
113941,478073,0.298,17.7,1.06,1.00,0.06,1,1653404100
113941,478073,0.3,17.7,1.06,1.00,0.06,1,1653404400
113941,478073,0.304,17.6,1.06,1.00,0.06,1,1653404700
113941,478073,0.306,17.6,1.06,1.00,0.06,1,1653405000
113941,478073,0.317,17.5,1.04,1.00,0.04,1,1653405300
113941,478073,0.327,17.5,1.05,1.00,0.05,1,1653405600
113941,478073,0.323,17.5,1.06,1.00,0.06,1,1653405900
113941,478073,0.329,17.4,1.06,1.00,0.06,1,1653406200
113941,478073,0.327,17.4,1.05,1.00,0.05,1,1653406500
113941,478073,0.331,17.4,1.05,1.00,0.05,1,1653406800
113941,478073,0.334,17.3,1.06,1.00,0.06,1,1653407100
113941,478073,0.334,17.3,1.05,1.00,0.05,1,1653407400
113941,478073,0.34,17.2,1.05,1.00,0.05,1,1653407700
113941,478073,0.336,17.2,1.05,1.00,0.05,1,1653408000
113941,478073,0.334,17.2,1.06,1.00,0.06,1,1653408300
113941,478073,0.337,17.1,1.05,1.00,0.05,1,1653408600
113941,478073,0.337,17.1,1.05,1.00,0.05,1,1653408900
113941,478073,0.341,17.0,1.06,1.00,0.06,1,1653409200
113941,478073,0.338,17.0,1.05,1.00,0.05,1,1653409500
113941,478073,0.335,17.0,1.06,1.00,0.06,1,1653409800
113941,478073,0.332,16.9,1.05,1.00,0.05,1,1653410100
113941,478073,0.335,16.9,1.05,1.00,0.05,1,1653410400
113941,478073,0.332,16.9,1.05,1.00,0.05,1,1653410700
113941,478073,0.33,16.8,1.05,1.00,0.05,1,1653411000
113941,478073,0.33,16.8,1.05,1.00,0.05,1,1653411300
113941,478073,0.332,16.8,1.05,1.00,0.05,1,1653411600
113941,478073,0.331,16.7,1.05,1.00,0.05,1,1653411900
113941,478073,0.327,16.7,1.05,1.00,0.05,1,1653412200
113941,478073,0.326,16.6,1.05,1.00,0.05,1,1653412500
113941,478073,0.33,16.5,1.05,1.00,0.05,1,1653412800
113941,478073,0.325,16.5,1.05,1.00,0.05,1,1653413100
113941,478073,0.317,16.4,1.05,1.00,0.05,1,1653413400
113941,478073,0.317,16.3,1.05,1.00,0.05,1,1653413700
113941,478073,0.325,16.3,1.05,1.00,0.05,1,1653414000
113941,478073,0.325,16.2,1.04,1.00,0.04,1,1653414300
113941,478073,0.323,16.2,1.05,1.00,0.05,1,1653414600
113941,478073,0.323,16.0,1.05,1.00,0.05,1,1653415200
113941,478073,0.322,16.0,1.05,1.00,0.05,1,1653415500
113941,478073,0.317,15.9,1.04,1.00,0.04,1,1653415800
113941,478073,0.323,15.9,1.04,1.00,0.04,1,1653416100
113941,478073,0.323,15.8,1.04,1.00,0.04,1,1653416400
113941,478073,0.32,15.8,1.04,1.00,0.04,1,1653416700
113941,478073,0.324,15.7,1.04,1.00,0.04,1,1653417000
113941,478073,0.325,15.7,1.04,1.00,0.04,1,1653417300
113941,478073,0.325,15.7,1.04,1.00,0.04,1,1653417600
113941,478073,0.321,15.6,1.04,1.00,0.04,1,1653417900
113941,478073,0.321,15.6,1.04,1.00,0.04,1,1653418200
113941,478073,0.32,15.5,1.04,1.00,0.04,1,1653418500
113941,478073,0.32,15.5,1.04,1.00,0.04,1,1653418800
113941,478073,0.325,15.4,1.04,1.00,0.04,1,1653419100
113941,478073,0.325,15.3,1.04,1.00,0.04,1,1653419400
113941,478073,0.326,15.3,1.04,1.00,0.04,1,1653419700
113941,478073,0.326,15.2,1.04,1.00,0.04,1,1653420000
113941,478073,0.325,15.2,1.04,1.00,0.04,1,1653420300
113941,478073,0.325,15.2,1.04,1.00,0.04,1,1653420600
113941,478073,0.328,15.1,1.04,1.00,0.04,1,1653420900
113941,478073,0.332,15.0,1.04,1.00,0.04,1,1653421200
113941,478073,0.328,15.0,1.03,1.00,0.03,1,1653421500
113941,478073,0.332,14.9,1.03,1.00,0.03,1,1653421800
113941,478073,0.331,14.8,1.03,1.00,0.03,1,1653422100
113941,478073,0.33,14.8,1.03,1.00,0.03,1,1653422400
113941,478073,0.334,14.7,1.03,1.00,0.03,1,1653422700
113941,478073,0.341,14.7,1.03,1.00,0.03,1,1653423000
113941,478073,0.344,14.6,1.03,1.00,0.03,1,1653423300
113941,478073,0.338,14.6,1.03,1.00,0.03,1,1653423600
113941,478073,0.345,14.5,1.03,1.00,0.03,1,1653423900
113941,478073,0.342,14.5,1.03,1.00,0.03,1,1653424200
113941,478073,0.345,14.4,1.03,1.00,0.03,1,1653424500
113941,478073,0.357,14.3,1.03,1.00,0.03,1,1653424800
113941,478073,0.359,14.3,1.03,1.00,0.03,1,1653425100
113941,478073,0.361,14.2,1.03,1.00,0.03,1,1653425400
113941,478073,0.362,14.1,1.03,1.00,0.03,1,1653425700
113941,478073,0.361,14.0,1.02,1.00,0.02,1,1653426000
113941,478073,0.367,14.0,1.02,1.00,0.02,1,1653426300
113941,478073,0.372,13.9,1.02,1.00,0.02,1,1653426600
113941,478073,0.369,13.7,1.02,1.00,0.02,1,1653426900
113941,478073,0.385,13.6,1.02,1.00,0.02,1,1653427200
113941,478073,0.395,13.5,1.02,1.00,0.02,1,1653427500
113941,478073,0.403,13.4,1.02,1.00,0.02,1,1653427800
113941,478073,0.412,13.3,1.01,1.00,0.01,1,1653428100
113941,478073,0.43,13.1,1.01,1.00,0.01,1,1653428400
113941,478073,0.452,13.1,1.01,1.00,0.01,1,1653428700
113941,478073,0.515,13.0,1.01,1.00,0.01,1,1653429000
113941,478073,0.585,12.9,1.01,1.00,0.01,1,1653429300
113941,478073,0.616,12.8,1.01,1.00,0.01,1,1653429600
113941,478073,0.653,12.7,1.00,1.00,0.00,1,1653429900
113941,478073,0.652,12.6,1.00,1.00,0.00,1,1653430200
113941,478073,0.658,12.5,1.00,1.00,-0.00,1,1653430500
113941,478073,0.662,12.4,1.00,1.00,-0.00,1,1653430800
113941,478073,0.682,12.3,0.99,1.00,-0.00,1,1653431100
113941,478073,0.72,12.2,0.99,1.00,-0.01,1,1653431400
113941,478073,0.705,12.1,0.99,1.00,-0.01,1,1653431700
113941,478073,0.508,12.0,1.00,1.00,-0.00,1,1653432000
113941,478073,0.331,11.8,0.99,1.00,-0.00,1,1653432300
113941,478073,0.187,11.6,0.99,1.00,-0.00,1,1653432600
113941,478073,0.055,11.5,1.00,1.00,-0.00,1,1653432900
113941,478073,0,11.4,1.00,1.00,-0.00,1,1653433200
113941,478073,0,11.4,1.00,1.00,-0.00,1,1653433500
113941,478073,0,11.3,1.00,1.00,0.00,1,1653433800
113941,478073,0,11.2,1.00,1.00,-0.00,1,1653434100
113941,478073,0,11.1,1.00,1.00,-0.00,1,1653434400
113941,478073,0,11.1,1.00,1.00,-0.00,1,1653434700
113941,478073,0,11.0,1.00,1.00,-0.00,1,1653435000
113941,478073,0,10.9,1.00,1.00,-0.00,1,1653435300
113941,478073,0,10.8,1.00,1.00,0.00,1,1653435600
113941,478073,0,10.7,1.00,1.00,-0.00,1,1653435900
113941,478073,0,10.7,1.00,1.00,0.00,1,1653436200
113941,478073,0,10.6,1.00,1.00,0.00,1,1653436500
113941,478073,0,10.6,1.00,1.00,0.00,1,1653436800
113941,478073,0,10.5,1.00,1.00,-0.00,1,1653437100
113941,478073,0,10.5,1.00,1.00,0.00,1,1653437400
113941,478073,0,10.5,1.00,1.00,0.00,1,1653437700
113941,478073,0,10.4,1.00,1.00,0.00,1,1653438000
113941,478073,0,10.4,1.00,1.00,0.00,1,1653438300
113941,478073,0,10.5,1.00,1.00,-0.00,1,1653438600
113941,478073,0,10.5,1.00,1.00,-0.00,1,1653438900
113941,478073,0,10.5,1.00,1.00,-0.00,1,1653439200
113941,478073,0,10.4,1.00,1.00,-0.00,1,1653439500
113941,478073,0,10.4,1.00,1.00,-0.00,1,1653439800
113941,478073,0,10.3,1.00,1.00,-0.00,1,1653440100
113941,478073,0,10.3,1.00,1.00,-0.00,1,1653440400
113941,478073,0,10.3,1.00,1.00,-0.00,1,1653440700
113941,478073,0,10.3,1.00,1.00,-0.00,1,1653441000
113941,478073,0,10.2,1.00,1.00,0.00,1,1653441300
113941,478073,0,10.2,1.00,1.00,-0.00,1,1653441600
113941,478073,0,10.2,1.00,1.00,-0.00,1,1653441900
113941,478073,0,10.2,1.00,1.00,-0.00,1,1653442200
113941,478073,0,10.2,1.00,1.00,0.00,1,1653442500
113941,478073,0,10.3,1.00,1.00,0.00,1,1653442800
113941,478073,0,10.3,1.00,1.00,-0.00,1,1653443100
113941,478073,0,10.3,1.00,1.00,0.00,1,1653443400
113941,478073,0,10.3,1.00,1.00,-0.00,1,1653443700
113941,478073,0,10.3,1.00,1.00,0.00,1,1653444000
113941,478073,0,10.3,1.00,1.00,0.00,1,1653444300
113941,478073,0,10.4,1.00,1.00,-0.00,1,1653444600
113941,478073,0,10.4,1.00,1.00,-0.00,1,1653444900
113941,478073,0,10.5,1.00,1.00,-0.00,1,1653445200
113941,478073,0,10.5,1.00,1.00,-0.00,1,1653445500
113941,478073,0,10.6,1.00,1.00,-0.00,1,1653445800
113941,478073,0,10.6,1.00,1.00,-0.00,1,1653446100
113941,478073,0,10.7,1.00,1.00,-0.00,1,1653446400
113941,478073,0,10.7,1.00,1.00,-0.00,1,1653446700
113941,478073,0,10.8,1.00,1.00,-0.00,1,1653447000
113941,478073,0,10.8,1.00,1.00,-0.00,1,1653447300
113941,478073,0,10.9,0.99,1.00,-0.00,1,1653447600
113941,478073,0,10.9,1.00,1.00,-0.00,1,1653447900
113941,478073,0,10.9,1.00,1.00,-0.00,1,1653448200
113941,478073,0,10.9,1.00,1.00,-0.00,1,1653448500
113941,478073,0,11.0,1.00,1.00,-0.00,1,1653448800
113941,478073,0,11.0,1.00,1.00,-0.00,1,1653449100
113941,478073,0,11.0,1.00,1.00,-0.00,1,1653449400
113941,478073,0,11.0,1.00,1.00,-0.00,1,1653449700
113941,478073,0,11.0,1.00,1.00,-0.00,1,1653450000
113941,478073,0,11.0,1.00,1.00,-0.00,1,1653450300
113941,478073,0,11.1,1.00,1.00,-0.00,1,1653450600
113941,478073,0,11.1,1.00,1.00,-0.00,1,1653450900
113941,478073,0,11.1,0.99,1.00,-0.00,1,1653451200
113941,478073,0,11.1,0.99,1.00,-0.01,1,1653451500
113941,478073,0,11.2,0.99,1.00,-0.00,1,1653451800
113941,478073,0,11.2,0.99,1.00,-0.01,1,1653452100
113941,478073,0,11.2,0.99,1.00,-0.00,1,1653452400
113941,478073,0,11.2,1.00,1.00,-0.00,1,1653452700
113941,478073,0,11.2,0.99,1.00,-0.00,1,1653453000
113941,478073,0,11.3,0.99,1.00,-0.00,1,1653453300
113941,478073,0,11.3,1.00,1.00,-0.00,1,1653453600
113941,478073,0,11.3,1.00,1.00,-0.00,1,1653453900
113941,478073,0,11.3,1.00,1.00,-0.00,1,1653454200
113941,478073,0,11.3,0.99,1.00,-0.00,1,1653454500
113941,478073,0,11.4,1.00,1.00,-0.00,1,1653454800
113941,478073,0,11.4,0.99,1.00,-0.00,1,1653455100
113941,478073,0,11.4,0.99,1.00,-0.00,1,1653455400
113941,478073,0,11.4,1.00,1.00,-0.00,1,1653455700
113941,478073,0,11.4,0.99,1.00,-0.00,1,1653456000
113941,478073,0,11.4,0.99,1.00,-0.01,1,1653456300
113941,478073,0,11.5,0.99,1.00,-0.00,1,1653456600
113941,478073,0,11.5,0.99,1.00,-0.00,1,1653456900
113941,478073,0,11.6,1.00,1.00,-0.00,1,1653457200
113941,478073,0,11.6,0.99,1.00,-0.00,1,1653457500
113941,478073,0,11.7,1.00,1.00,-0.00,1,1653457800
113941,478073,0,11.7,1.00,1.00,-0.00,1,1653458100
113941,478073,0,11.8,1.00,1.00,-0.00,1,1653458400
113941,478073,0,11.8,0.99,1.00,-0.00,1,1653458700
113941,478073,0,11.9,0.99,1.00,-0.00,1,1653459000
113941,478073,0,11.9,1.00,1.00,-0.00,1,1653459300
113941,478073,0,12.0,0.99,1.00,-0.00,1,1653459600
113941,478073,0,12.1,0.99,1.00,-0.00,1,1653459900
113941,478073,0,12.1,0.99,1.00,-0.01,1,1653460200
113941,478073,0,12.2,0.99,1.00,-0.01,1,1653460500
113941,478073,0,12.3,0.99,1.00,-0.00,1,1653460800
113941,478073,0,12.4,0.99,1.00,-0.00,1,1653461100
113941,478073,0,12.5,1.00,1.00,-0.00,1,1653461400
113941,478073,0,12.7,1.00,1.00,-0.00,1,1653461700
113941,478073,0,12.8,0.99,1.00,-0.01,1,1653462000
113941,478073,0,12.9,0.99,1.00,-0.01,1,1653462300
113941,478073,0,13.1,0.99,1.00,-0.01,1,1653462600
113941,478073,0,13.2,0.99,1.00,-0.01,1,1653462900
113941,478073,0,13.2,0.99,1.00,-0.01,1,1653463200
113941,478073,0,13.3,0.99,1.00,-0.00,1,1653463500
113941,478073,0,13.3,0.99,1.00,-0.01,1,1653463800
113941,478073,0,13.3,0.99,1.00,-0.01,1,1653464100
113941,478073,0,13.3,0.99,1.00,-0.01,1,1653464400
113941,478073,0,13.3,0.99,1.00,-0.00,1,1653464700
113941,478073,0,13.4,0.99,1.00,-0.01,1,1653465000
113941,478073,0,13.4,0.99,1.00,-0.01,1,1653465300
113941,478073,0,13.4,0.99,1.00,-0.01,1,1653465600
113941,478073,0,13.5,0.99,1.00,-0.01,1,1653465900
113941,478073,0,13.6,0.99,1.00,-0.01,1,1653466200
113941,478073,0,13.7,0.99,1.00,-0.01,1,1653466500
113941,478073,0,13.9,0.99,1.00,-0.00,1,1653466800
113941,478073,0,14.0,0.99,1.00,-0.01,1,1653467100
113941,478073,0,14.1,0.99,1.00,-0.01,1,1653467400
113941,478073,0,14.3,0.99,1.00,-0.01,1,1653467700
113941,478073,0,14.4,0.99,1.00,-0.01,1,1653468000
113941,478073,0,14.5,0.99,1.00,-0.01,1,1653468300
113941,478073,0,14.6,0.99,1.00,-0.01,1,1653468600
113941,478073,0,14.8,1.00,1.00,-0.00,1,1653468900
113941,478073,0,14.8,1.00,1.00,-0.00,1,1653469200
113941,478073,0,14.8,1.00,1.00,-0.00,1,1653469500
113941,478073,0,14.8,0.99,1.00,-0.00,1,1653469800
113941,478073,0,14.8,0.99,1.00,-0.00,1,1653470100
113941,478073,0,14.8,0.99,1.00,-0.01,1,1653470400
113941,478073,0,14.9,0.99,1.00,-0.01,1,1653470700
113941,478073,0,15.0,1.00,1.00,-0.00,1,1653471000
113941,478073,0,15.0,0.99,1.00,-0.01,1,1653471300
113941,478073,0,15.0,0.99,1.00,-0.00,1,1653471600
113941,478073,0,15.0,0.99,1.00,-0.00,1,1653471900
113941,478073,0,14.9,0.99,1.00,-0.01,1,1653472200
113941,478073,0,14.8,0.99,1.00,-0.01,1,1653472500
113941,478073,0,14.8,1.00,1.00,-0.00,1,1653472800
113941,478073,0,14.7,0.99,1.00,-0.01,1,1653473100
113941,478073,0,14.8,0.99,1.00,-0.01,1,1653473400
113941,478073,0,14.9,0.99,1.00,-0.01,1,1653473700
113941,478073,0,15.1,0.99,1.00,-0.01,1,1653474000
113941,478073,0,15.2,0.99,1.00,-0.01,1,1653474300
113941,478073,0,15.4,0.99,1.00,-0.01,1,1653474600
113941,478073,0,15.5,0.99,1.00,-0.01,1,1653474900
113941,478073,0,15.5,0.99,1.00,-0.01,1,1653475200
113941,478073,0,15.5,0.99,1.00,-0.01,1,1653475500
113941,478073,0,15.6,1.00,1.00,-0.00,1,1653475800
113941,478073,0,15.6,0.99,1.00,-0.01,1,1653476100
113941,478073,0,15.6,0.99,1.00,-0.01,1,1653476400
113941,478073,0,15.7,1.00,1.00,-0.00,1,1653476700
113941,478073,0,15.7,0.99,1.00,-0.01,1,1653477000
113941,478073,0,15.7,0.99,1.00,-0.01,1,1653477300
113941,478073,0,15.6,0.99,1.00,-0.00,1,1653477600
113941,478073,0,15.5,0.99,1.00,-0.01,1,1653477900
113941,478073,0,15.5,0.99,1.00,-0.01,1,1653478200
113941,478073,0,15.6,0.99,1.00,-0.01,1,1653478500
113941,478073,0,15.7,0.99,1.00,-0.01,1,1653478800
113941,478073,0,15.7,0.99,1.00,-0.01,1,1653479100
113941,478073,0,15.7,0.99,1.00,-0.01,1,1653479400
113941,478073,0,15.7,0.99,1.00,-0.01,1,1653479700
113941,478073,0,15.9,1.00,1.00,-0.00,1,1653480000
113941,478073,0,15.8,0.99,1.00,-0.00,1,1653480300
113941,478073,0,15.7,0.99,1.00,-0.00,1,1653480600
113941,478073,0,15.6,0.99,1.00,-0.01,1,1653480900
113941,478073,0,15.7,0.99,1.00,-0.01,1,1653481200
113941,478073,0,16.1,0.98,1.00,-0.01,1,1653481500
113941,478073,0,16.6,0.99,1.00,-0.01,1,1653481800
113941,478073,0,17.1,0.99,1.00,-0.01,1,1653482100
113941,478073,0,17.3,0.99,1.00,-0.01,1,1653482400
113941,478073,0,17.5,0.99,1.00,-0.01,1,1653482700
113941,478073,0,17.6,0.99,1.00,-0.01,1,1653483000
113941,478073,0,17.8,1.00,1.00,-0.00,1,1653483300
113941,478073,0,17.6,0.99,1.00,-0.01,1,1653483600
113941,478073,0,17.4,0.99,1.00,-0.01,1,1653483900
113941,478073,0,17.2,0.99,1.00,-0.01,1,1653484200
113941,478073,0,16.9,0.99,1.00,-0.01,1,1653484500
113941,478073,0,17.3,0.99,1.00,-0.01,1,1653484800
113941,478073,0,17.4,0.99,1.00,-0.01,1,1653485100
113941,478073,0,17.4,0.99,1.00,-0.01,1,1653485400
113941,478073,0,18.0,0.99,1.00,-0.01,1,1653485700
113941,478073,0,18.3,0.99,1.00,-0.01,1,1653486000
113941,478073,0,18.5,0.99,1.00,-0.01,1,1653486300
113941,478073,0,18.7,0.99,1.00,-0.01,1,1653486600
113941,478073,0,18.6,0.99,1.00,-0.01,1,1653486900
113941,478073,0,18.6,1.00,1.00,-0.00,1,1653487200
113941,478073,0,18.4,0.99,1.00,-0.00,1,1653487500
113941,478073,0,18.2,0.99,1.00,-0.01,1,1653487800
113941,478073,0,18.1,0.99,1.00,-0.01,1,1653488100
113941,478073,0,17.9,0.99,1.00,-0.01,1,1653488400
113941,478073,0,17.6,1.00,1.00,-0.00,1,1653488700
113941,478073,0,17.4,0.99,1.00,-0.01,1,1653489000
113941,478073,0,17.2,0.99,1.00,-0.00,1,1653489300
113941,478073,0,17.0,1.00,1.00,-0.00,1,1653489600
113941,478073,0,16.8,0.99,1.00,-0.00,1,1653489900
113941,478073,0,16.7,1.00,1.00,-0.00,1,1653490200
113941,478073,0,16.5,1.00,1.00,-0.00,1,1653490500
113941,478073,0,16.4,0.99,1.00,-0.01,1,1653490800
113941,478073,0,16.3,1.00,1.00,-0.00,1,1653491100
