station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
113941,496245,3.366,11.5,2.01,5.90,3.89,2,1653421200
113941,496245,3.366,11.5,2.01,5.90,3.89,2,1653421500
113941,496245,3.366,11.5,2.01,5.90,3.89,2,1653421800
113941,496245,3.361,11.5,2.01,5.90,3.89,2,1653422100
113941,496245,3.363,11.5,2.01,5.90,3.89,2,1653422400
113941,496245,3.362,11.5,2.01,5.90,3.89,2,1653422700
113941,496245,3.368,11.5,2.01,5.90,3.89,2,1653423000
113941,496245,3.364,11.5,2.01,5.90,3.89,2,1653423300
113941,496245,3.367,11.5,2.01,5.90,3.89,2,1653423600
113941,496245,3.366,11.5,2.01,5.90,3.89,2,1653423900
113941,496245,3.362,11.5,2.01,5.90,3.89,2,1653424500
113941,496245,3.365,11.5,2.01,5.90,3.89,2,1653424800
113941,496245,3.369,11.5,2.01,5.90,3.89,2,1653425100
113941,496245,3.366,11.5,2.01,5.90,3.89,2,1653425400
113941,496245,3.361,11.5,2.01,5.90,3.89,2,1653425700
113941,496245,3.369,11.5,2.01,5.90,3.89,2,1653426000
113941,496245,3.362,11.5,2.01,5.90,3.89,2,1653426300
113941,496245,3.366,11.5,2.01,5.90,3.89,2,1653426600
113941,496245,3.361,11.5,2.01,5.90,3.89,2,1653426900
113941,496245,3.369,11.5,2.01,5.90,3.89,2,1653427200
113941,496245,3.365,11.5,2.01,5.90,3.89,2,1653427500
113941,496245,3.373,11.5,2.01,5.90,3.89,2,1653427800
113941,496245,3.366,11.5,2.01,5.90,3.89,2,1653428100
113941,496245,3.366,11.5,2.01,5.90,3.89,2,1653428400
113941,496245,3.366,11.5,2.01,5.90,3.89,2,1653428700
113941,496245,3.372,11.5,2.01,5.90,3.89,2,1653429000
113941,496245,3.371,11.5,2.01,5.90,3.89,2,1653429300
113941,496245,3.366,11.5,2.01,5.90,3.89,2,1653429600
113941,496245,3.371,11.5,2.01,5.90,3.89,2,1653429900
113941,496245,3.367,11.5,2.01,5.90,3.89,2,1653430200
113941,496245,3.361,11.5,2.01,5.90,3.89,2,1653430500
113941,496245,3.365,11.5,2.01,5.90,3.89,2,1653430800
113941,496245,3.367,11.5,2.01,5.90,3.89,2,1653431100
113941,496245,3.371,11.5,2.01,5.90,3.89,2,1653431400
113941,496245,3.371,11.5,2.01,5.90,3.89,2,1653431700
113941,496245,3.369,11.5,2.01,5.90,3.89,2,1653432000
113941,496245,3.369,11.5,2.01,5.90,3.89,2,1653432300
113941,496245,3.366,11.5,2.01,5.90,3.89,2,1653432600
113941,496245,3.36,11.5,2.01,5.90,3.89,2,1653432900
113941,496245,3.369,11.5,2.01,5.90,3.89,2,1653433200
113941,496245,3.367,11.5,2.01,5.90,3.89,2,1653433500
113941,496245,3.367,11.5,2.01,5.90,3.89,2,1653433800
113941,496245,3.367,11.5,2.01,5.90,3.89,2,1653434100
113941,496245,3.366,11.5,2.01,5.90,3.89,2,1653434400
113941,496245,3.368,11.5,2.01,5.90,3.89,2,1653435000
113941,496245,3.362,11.5,2.01,5.90,3.89,2,1653435300
113941,496245,3.374,11.5,2.01,5.90,3.89,2,1653435600
113941,496245,3.365,11.5,2.01,5.90,3.89,2,1653435900
113941,496245,3.373,11.5,2.01,5.90,3.89,2,1653436200
113941,496245,3.369,11.5,2.01,5.90,3.89,2,1653436500
113941,496245,3.371,11.5,2.01,5.90,3.89,2,1653436800
113941,496245,3.366,11.5,2.01,5.90,3.89,2,1653437100
113941,496245,3.37,11.5,2.01,5.90,3.89,2,1653437400
113941,496245,3.364,11.5,2.01,5.90,3.89,2,1653437700
113941,496245,3.371,11.5,2.01,5.90,3.89,2,1653438000
113941,496245,3.375,11.5,2.01,5.90,3.89,2,1653438300
113941,496245,3.369,11.5,2.00,5.90,3.89,2,1653438600
113941,496245,3.374,11.5,2.00,5.90,3.89,2,1653438900
113941,496245,3.371,11.5,2.01,5.90,3.89,2,1653439200
113941,496245,3.366,11.5,2.01,5.90,3.89,2,1653439800
113941,496245,3.361,11.5,2.01,5.90,3.89,2,1653440100
113941,496245,3.369,11.5,2.00,5.90,3.89,2,1653440400
113941,496245,3.366,11.5,2.01,5.90,3.89,2,1653440700
113941,496245,3.373,11.5,2.00,5.90,3.89,2,1653441000
113941,496245,3.362,11.5,2.01,5.90,3.89,2,1653441300
113941,496245,3.366,11.5,2.00,5.90,3.89,2,1653441600
113941,496245,3.365,11.5,2.00,5.90,3.89,2,1653441900
113941,496245,3.372,11.5,2.00,5.90,3.89,2,1653442200
113941,496245,3.364,11.5,2.00,5.90,3.89,2,1653442500
113941,496245,3.369,11.5,2.01,5.90,3.89,2,1653442800
113941,496245,3.366,11.5,2.00,5.90,3.90,2,1653443400
113941,496245,3.366,11.5,2.00,5.90,3.89,2,1653443700
113941,496245,3.366,11.5,2.00,5.90,3.89,2,1653444000
113941,496245,3.374,11.5,2.00,5.90,3.89,2,1653444300
113941,496245,3.372,11.5,2.00,5.90,3.89,2,1653444600
113941,496245,3.361,11.5,2.00,5.90,3.89,2,1653444900
113941,496245,3.375,11.5,2.00,5.90,3.90,2,1653445200
113941,496245,3.367,11.5,2.00,5.90,3.90,2,1653445500
113941,496245,3.369,11.5,2.00,5.90,3.90,2,1653445800
113941,496245,3.369,11.5,2.00,5.90,3.89,2,1653446100
113941,496245,3.366,11.5,2.00,5.90,3.90,2,1653446400
113941,496245,3.364,11.5,2.00,5.90,3.90,2,1653446700
113941,496245,3.369,11.5,2.00,5.90,3.90,2,1653447000
113941,496245,3.371,11.5,2.00,5.90,3.90,2,1653447300
113941,496245,3.373,11.5,2.00,5.90,3.90,2,1653447600
113941,496245,3.369,11.5,2.00,5.90,3.90,2,1653447900
113941,496245,3.369,11.5,2.00,5.90,3.90,2,1653448200
113941,496245,3.367,11.5,2.00,5.90,3.90,2,1653448500
113941,496245,3.366,11.5,2.00,5.90,3.90,2,1653448800
113941,496245,3.369,11.5,2.00,5.90,3.90,2,1653449100
113941,496245,3.372,11.5,2.00,5.90,3.90,2,1653449400
113941,496245,3.369,11.5,2.00,5.90,3.90,2,1653449700
113941,496245,3.366,11.5,2.00,5.90,3.90,2,1653450000
113941,496245,3.369,11.5,2.00,5.90,3.90,2,1653450300
113941,496245,3.373,11.5,2.00,5.90,3.90,2,1653450600
113941,496245,3.365,11.5,2.00,5.90,3.90,2,1653450900
113941,496245,3.369,11.5,2.00,5.90,3.90,2,1653451200
113941,496245,3.364,11.5,2.00,5.90,3.90,2,1653451500
113941,496245,3.365,11.5,2.00,5.90,3.90,2,1653451800
113941,496245,3.36,11.5,2.00,5.90,3.90,2,1653452100
113941,496245,3.371,11.5,2.00,5.90,3.90,2,1653452400
113941,496245,3.367,11.5,2.00,5.90,3.90,2,1653452700
113941,496245,3.368,11.5,2.00,5.90,3.90,2,1653453000
113941,496245,3.365,11.5,2.00,5.90,3.90,2,1653453300
113941,496245,3.372,11.5,2.00,5.90,3.90,2,1653453600
113941,496245,3.365,11.5,2.00,5.90,3.90,2,1653453900
113941,496245,3.367,11.5,2.00,5.90,3.90,2,1653454200
113941,496245,3.365,11.5,2.00,5.90,3.90,2,1653454500
113941,496245,3.365,11.5,2.00,5.90,3.90,2,1653454800
113941,496245,3.369,11.5,2.00,5.90,3.90,2,1653455100
113941,496245,3.366,11.5,2.00,5.90,3.90,2,1653455400
113941,496245,3.368,11.5,2.00,5.90,3.90,2,1653455700
113941,496245,3.369,11.5,2.00,5.90,3.90,2,1653456000
113941,496245,3.368,11.5,2.00,5.90,3.90,2,1653456300
113941,496245,3.376,11.5,2.00,5.90,3.90,2,1653456600
113941,496245,3.367,11.5,2.00,5.90,3.90,2,1653456900
113941,496245,3.366,11.5,2.00,5.90,3.90,2,1653457200
113941,496245,3.373,11.5,2.00,5.90,3.90,2,1653457500
113941,496245,3.367,11.5,2.00,5.90,3.90,2,1653457800
113941,496245,3.371,11.5,2.00,5.90,3.90,2,1653458400
113941,496245,3.363,11.5,2.00,5.90,3.90,2,1653458700
113941,496245,3.37,11.5,2.00,5.90,3.90,2,1653459000
113941,496245,3.364,11.5,2.00,5.90,3.90,2,1653459600
113941,496245,3.369,11.5,2.00,5.90,3.90,2,1653459900
113941,496245,3.372,11.5,2.00,5.90,3.90,2,1653460200
113941,496245,3.369,11.5,2.00,5.90,3.90,2,1653460500
113941,496245,3.37,11.5,2.00,5.90,3.90,2,1653460800
113941,496245,3.364,11.5,2.00,5.90,3.90,2,1653461100
113941,496245,3.372,11.5,2.00,5.90,3.90,2,1653461400
113941,496245,3.364,11.5,2.00,5.90,3.90,2,1653461700
113941,496245,3.371,11.5,2.00,5.90,3.90,2,1653462000
113941,496245,3.375,11.5,2.00,5.90,3.90,2,1653462300
113941,496245,3.372,11.5,2.00,5.90,3.90,2,1653462600
113941,496245,3.363,11.5,2.00,5.90,3.90,2,1653462900
113941,496245,3.373,11.5,2.00,5.90,3.90,2,1653463200
113941,496245,3.373,11.5,2.00,5.90,3.90,2,1653463500
113941,496245,3.372,11.5,2.00,5.90,3.90,2,1653463800
113941,496245,3.369,11.5,2.00,5.90,3.90,2,1653464100
113941,496245,3.374,11.5,2.00,5.90,3.90,2,1653464400
113941,496245,3.364,11.5,2.00,5.90,3.90,2,1653464700
113941,496245,3.364,11.5,2.00,5.90,3.90,2,1653465000
113941,496245,3.368,11.5,2.00,5.90,3.90,2,1653465300
113941,496245,3.369,11.5,2.00,5.90,3.90,2,1653465600
113941,496245,3.365,11.5,2.00,5.90,3.90,2,1653465900
113941,496245,3.365,11.5,2.00,5.90,3.90,2,1653466200
113941,496245,3.364,11.5,2.00,5.90,3.90,2,1653466500
113941,496245,3.365,11.5,2.00,5.90,3.90,2,1653466800
113941,496245,3.367,11.5,2.00,5.90,3.90,2,1653467100
113941,496245,3.367,11.5,2.00,5.90,3.90,2,1653467400
113941,496245,3.368,11.5,2.00,5.90,3.90,2,1653467700
113941,496245,3.37,11.5,2.00,5.90,3.90,2,1653468000
113941,496245,3.372,11.5,2.00,5.90,3.90,2,1653468300
113941,496245,3.37,11.5,2.00,5.90,3.90,2,1653468600
113941,496245,3.364,11.5,2.00,5.90,3.90,2,1653468900
113941,496245,3.369,11.5,2.00,5.90,3.90,2,1653469200
113941,496245,3.371,11.5,2.00,5.90,3.90,2,1653469500
113941,496245,3.369,11.5,2.00,5.90,3.90,2,1653469800
113941,496245,3.368,11.5,2.00,5.90,3.90,2,1653470100
113941,496245,3.378,11.5,2.00,5.90,3.90,2,1653470400
113941,496245,3.373,11.5,2.00,5.90,3.90,2,1653470700
113941,496245,3.372,11.5,2.00,5.90,3.90,2,1653471000
113941,496245,3.366,11.5,2.00,5.90,3.90,2,1653471300
113941,496245,3.365,11.5,2.00,5.90,3.90,2,1653471600
113941,496245,3.369,11.5,2.00,5.90,3.90,2,1653471900
113941,496245,3.368,11.5,2.00,5.90,3.90,2,1653472200
113941,496245,3.363,11.5,2.00,5.90,3.89,2,1653472500
113941,496245,3.366,11.5,2.00,5.90,3.89,2,1653472800
113941,496245,3.369,11.5,2.00,5.90,3.90,2,1653473100
113941,496245,3.369,11.5,2.00,5.90,3.90,2,1653473400
113941,496245,3.366,11.5,2.00,5.90,3.89,2,1653473700
113941,496245,3.363,11.5,2.00,5.90,3.90,2,1653474000
113941,496245,3.367,11.5,2.00,5.90,3.90,2,1653474300
113941,496245,3.373,11.5,2.00,5.90,3.89,2,1653474600
113941,496245,3.366,11.5,2.01,5.90,3.89,2,1653474900
113941,496245,3.371,11.5,2.01,5.90,3.89,2,1653475200
113941,496245,3.369,11.5,2.01,5.90,3.89,2,1653475500
113941,496245,3.368,11.5,2.01,5.90,3.89,2,1653475800
113941,496245,3.369,11.5,2.01,5.90,3.89,2,1653476100
113941,496245,3.367,11.5,2.00,5.90,3.89,2,1653476400
113941,496245,3.364,11.5,2.01,5.90,3.89,2,1653476700
113941,496245,3.371,11.5,2.00,5.90,3.89,2,1653477000
113941,496245,3.373,11.5,2.01,5.90,3.89,2,1653477300
113941,496245,3.372,11.5,2.01,5.90,3.89,2,1653477600
113941,496245,3.37,11.5,2.01,5.90,3.89,2,1653477900
113941,496245,3.369,11.5,2.01,5.90,3.89,2,1653478200
113941,496245,3.369,11.5,2.01,5.90,3.89,2,1653478500
113941,496245,3.373,11.5,2.01,5.90,3.89,2,1653478800
113941,496245,3.368,11.5,2.01,5.90,3.89,2,1653479100
113941,496245,3.369,11.5,2.01,5.90,3.89,2,1653479400
113941,496245,3.361,11.5,2.01,5.90,3.89,2,1653479700
113941,496245,3.367,11.5,2.01,5.90,3.89,2,1653480000
113941,496245,3.367,11.5,2.01,5.90,3.89,2,1653480300
113941,496245,3.369,11.5,2.01,5.90,3.89,2,1653480600
113941,496245,3.366,11.5,2.01,5.90,3.89,2,1653480900
113941,496245,3.368,11.5,2.01,5.90,3.89,2,1653481200
113941,496245,3.366,11.5,2.01,5.90,3.89,2,1653481500
113941,496245,3.371,11.5,2.01,5.90,3.89,2,1653481800
113941,496245,3.374,11.5,2.01,5.90,3.89,2,1653482100
113941,496245,3.369,11.5,2.01,5.90,3.89,2,1653482400
113941,496245,3.374,11.5,2.01,5.90,3.89,2,1653482700
113941,496245,3.369,11.5,2.01,5.90,3.89,2,1653483000
113941,496245,3.371,11.5,2.01,5.90,3.89,2,1653483300
113941,496245,3.367,11.5,2.01,5.90,3.89,2,1653483600
113941,496245,3.365,11.5,2.01,5.90,3.89,2,1653483900
113941,496245,3.37,11.5,2.01,5.90,3.89,2,1653484200
113941,496245,3.369,11.5,2.01,5.90,3.89,2,1653484500
113941,496245,3.369,11.5,2.01,5.90,3.89,2,1653484800
113941,496245,3.374,11.5,2.01,5.90,3.89,2,1653485100
113941,496245,3.373,11.5,2.01,5.90,3.89,2,1653485400
113941,496245,3.371,11.5,2.01,5.90,3.89,2,1653485700
113941,496245,3.373,11.5,2.01,5.90,3.89,2,1653486000
113941,496245,3.37,11.5,2.01,5.90,3.89,2,1653486300
113941,496245,3.366,11.5,2.01,5.90,3.89,2,1653486600
113941,496245,3.366,11.5,2.01,5.90,3.88,2,1653486900
113941,496245,3.369,11.5,2.01,5.90,3.89,2,1653487200
113941,496245,3.369,11.5,2.01,5.90,3.88,2,1653487500
113941,496245,3.369,11.5,2.01,5.90,3.88,2,1653487800
113941,496245,3.369,11.5,2.02,5.90,3.88,2,1653488100
113941,496245,3.367,11.5,2.02,5.90,3.88,2,1653488400
113941,496245,3.364,11.5,2.02,5.90,3.88,2,1653488700
113941,496245,3.369,11.5,2.02,5.90,3.88,2,1653489000
