﻿_id,station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
34,113941,478072,0.557,16.5,1.05,1,0.05,1,1653316200
35,113941,478072,0.56,16.4,1.05,1,0.05,1,1653316500
36,113941,478072,0.563,16.4,1.04,1,0.04,1,1653316800
37,113941,478072,0.569,16.3,1.04,1,0.04,1,1653317400
38,113941,478072,0.573,16.2,1.05,1,0.05,1,1653317700
39,113941,478072,0.569,16.2,1.04,1,0.04,1,1653318000
40,113941,478072,0.571,16.2,1.04,1,0.04,1,1653318300
41,113941,478072,0.572,16.2,1.04,1,0.04,1,1653318600
42,113941,478072,0.578,16.1,1.04,1,0.04,1,1653318900
43,113941,478072,0.579,16.1,1.04,1,0.04,1,1653319200
44,113941,478072,0.58,16.1,1.04,1,0.04,1,1653319500
45,113941,478072,0.582,16.1,1.04,1,0.04,1,1653319800
46,113941,478072,0.591,16.0,1.04,1,0.04,1,1653320400
47,113941,478072,0.59,16.0,1.04,1,0.04,1,1653321000
48,113941,478072,0.592,15.9,1.04,1,0.04,1,1653321300
49,113941,478072,0.592,15.9,1.04,1,0.04,1,1653321600
50,113941,478072,0.281,13.4,1.07,1,0.07,1,1653375300
51,113941,478072,0.28,13.4,1.07,1,0.07,1,1653375600
52,113941,478072,0.28,13.4,1.07,1,0.07,1,1653375900
53,113941,478072,0.281,13.4,1.07,1,0.07,1,1653376200
54,113941,478072,0.285,13.5,1.07,1,0.07,1,1653376500
55,113941,478072,0.276,13.5,1.07,1,0.07,1,1653376800
56,113941,478072,0.287,13.5,1.07,1,0.07,1,1653377100
57,113941,478072,0.287,13.5,1.07,1,0.07,1,1653377400
58,113941,478072,0.291,13.5,1.07,1,0.07,1,1653377700
59,113941,478072,0.291,13.6,1.07,1,0.07,1,1653378000
60,113941,478072,0.293,13.6,1.07,1,0.07,1,1653378300
61,113941,478072,0.247,13.9,1.06,1,0.06,1,1653380400
62,113941,478072,0.257,13.9,1.07,1,0.07,1,1653380700
63,113941,478072,0.255,14.0,1.07,1,0.07,1,1653381000
64,113941,478072,0.254,14.0,1.07,1,0.07,1,1653381300
65,113941,478072,0.256,14.0,1.07,1,0.07,1,1653381600
66,113941,478072,0.257,14.0,1.07,1,0.07,1,1653381900
67,113941,478072,0.262,14.1,1.07,1,0.07,1,1653382200
68,113941,478072,0.267,14.1,1.07,1,0.07,1,1653382500
69,113941,478072,0.274,14.1,1.06,1,0.06,1,1653382800
70,113941,478072,0.28,14.1,1.07,1,0.07,1,1653383100
71,113941,478072,0.281,14.2,1.06,1,0.06,1,1653383400
72,113941,478072,0.289,14.2,1.06,1,0.06,1,1653383700
73,113941,478072,0.293,14.3,1.06,1,0.06,1,1653384000
74,113941,478072,0.291,14.3,1.07,1,0.07,1,1653384300
75,113941,478072,0.299,14.4,1.07,1,0.07,1,1653384600
76,113941,478072,0.302,14.4,1.07,1,0.07,1,1653384900
77,113941,478072,0.302,14.5,1.07,1,0.07,1,1653385200
78,113941,478072,0.304,14.6,1.06,1,0.06,1,1653385500
79,113941,478072,0.309,14.7,1.07,1,0.07,1,1653385800
80,113941,478072,0.308,14.8,1.07,1,0.07,1,1653386100
81,113941,478072,0.309,14.8,1.07,1,0.07,1,1653386400
82,113941,478072,0.316,14.9,1.07,1,0.07,1,1653386700
83,113941,478072,0.317,14.9,1.07,1,0.07,1,1653387000
84,113941,478072,0.322,14.9,1.07,1,0.07,1,1653387300
85,113941,478072,0.321,14.9,1.07,1,0.07,1,1653387600
86,113941,478072,0.326,14.9,1.06,1,0.06,1,1653387900
87,113941,478072,0.33,14.9,1.07,1,0.07,1,1653388200
88,113941,478072,0.325,14.9,1.07,1,0.07,1,1653388500
89,113941,478072,0.33,14.9,1.07,1,0.07,1,1653388800
90,113941,478072,0.331,14.9,1.07,1,0.07,1,1653389100
91,113941,478072,0.328,14.9,1.06,1,0.06,1,1653389400
92,113941,478072,0.33,14.9,1.06,1,0.06,1,1653389700
93,113941,478072,0.332,14.9,1.06,1,0.06,1,1653390000
94,113941,478072,0.331,14.9,1.06,1,0.06,1,1653390300
95,113941,478072,0.333,14.9,1.06,1,0.06,1,1653390600
96,113941,478072,0.333,14.9,1.06,1,0.06,1,1653390900
97,113941,478072,0.331,14.9,1.06,1,0.06,1,1653391200
98,113941,478072,0.332,14.9,1.06,1,0.06,1,1653391500
99,113941,478072,0.329,15.0,1.06,1,0.06,1,1653391800
100,113941,478072,0.329,15.0,1.06,1,0.06,1,1653392100
101,113941,478072,0.331,15.0,1.06,1,0.06,1,1653392400
102,113941,478072,0.328,15.1,1.06,1,0.06,1,1653392700
103,113941,478072,0.328,15.1,1.06,1,0.06,1,1653393000
104,113941,478072,0.323,15.2,1.06,1,0.06,1,1653393300
105,113941,478072,0.327,15.3,1.07,1,0.07,1,1653393600
106,113941,478072,0.324,15.4,1.06,1,0.06,1,1653393900
107,113941,478072,0.327,15.5,1.06,1,0.06,1,1653394200
108,113941,478072,0.333,15.6,1.06,1,0.06,1,1653394500
109,113941,478072,0.335,15.7,1.07,1,0.07,1,1653394800
110,113941,478072,0.339,15.7,1.06,1,0.06,1,1653395100
111,113941,478072,0.338,15.8,1.07,1,0.07,1,1653395400
112,113941,478072,0.337,15.9,1.07,1,0.07,1,1653395700
113,113941,478072,0.335,16.0,1.06,1,0.06,1,1653396000
114,113941,478072,0.334,16.1,1.06,1,0.06,1,1653396300
115,113941,478072,0.338,16.2,1.06,1,0.06,1,1653396600
116,113941,478072,0.339,16.3,1.06,1,0.06,1,1653396900
117,113941,478072,0.335,16.4,1.07,1,0.07,1,1653397500
118,113941,478072,0.335,16.5,1.06,1,0.06,1,1653397800
119,113941,478072,0.339,16.5,1.06,1,0.06,1,1653398100
120,113941,478072,0.34,16.6,1.06,1,0.06,1,1653398400
121,113941,478072,0.34,16.5,1.06,1,0.06,1,1653398700
122,113941,478072,0.34,16.5,1.05,1,0.05,1,1653399000
123,113941,478072,0.335,16.5,1.05,1,0.05,1,1653399300
124,113941,478072,0.335,16.4,1.06,1,0.06,1,1653399600
125,113941,478072,0.332,16.4,1.06,1,0.06,1,1653399900
126,113941,478072,0.324,16.3,1.06,1,0.06,1,1653400200
127,113941,478072,0.321,16.4,1.06,1,0.06,1,1653400500
128,113941,478072,0.313,16.4,1.06,1,0.06,1,1653400800
129,113941,478072,0.31,16.4,1.06,1,0.06,1,1653401100
130,113941,478072,0.3,16.5,1.06,1,0.06,1,1653401400
131,113941,478072,0.295,16.5,1.06,1,0.06,1,1653401700
132,113941,478072,0.293,16.5,1.06,1,0.06,1,1653402000
133,113941,478072,0.292,16.5,1.06,1,0.06,1,1653402300
134,113941,478072,0.289,16.4,1.05,1,0.05,1,1653402600
135,113941,478072,0.289,16.3,1.04,1,0.04,1,1653402900
136,113941,478072,0.285,16.3,1.06,1,0.06,1,1653403200
137,113941,478072,0.283,16.2,1.06,1,0.06,1,1653403500
138,113941,478072,0.281,16.1,1.06,1,0.06,1,1653403800
139,113941,478072,0.28,16.0,1.06,1,0.06,1,1653404100
140,113941,478072,0.276,15.9,1.05,1,0.05,1,1653404400
141,113941,478072,0.276,15.8,1.05,1,0.05,1,1653404700
142,113941,478072,0.272,15.8,1.05,1,0.05,1,1653405000
143,113941,478072,0.275,15.7,1.04,1,0.04,1,1653405300
144,113941,478072,0.272,15.6,1.05,1,0.05,1,1653405600
145,113941,478072,0.269,15.6,1.05,1,0.05,1,1653405900
146,113941,478072,0.265,15.6,1.06,1,0.06,1,1653406200
147,113941,478072,0.259,15.6,1.05,1,0.05,1,1653406500
148,113941,478072,0.252,15.5,1.05,1,0.05,1,1653406800
149,113941,478072,0.25,15.5,1.06,1,0.06,1,1653407100
150,113941,478072,0.248,15.4,1.05,1,0.05,1,1653407400
151,113941,478072,0.247,15.4,1.04,1,0.04,1,1653407700
152,113941,478072,0.247,15.3,1.04,1,0.04,1,1653408000
153,113941,478072,0.245,15.3,1.06,1,0.06,1,1653408300
154,113941,478072,0.241,15.2,1.04,1,0.04,1,1653408600
155,113941,478072,0.239,15.2,1.05,1,0.05,1,1653408900
156,113941,478072,0.24,15.1,1.06,1,0.06,1,1653409200
157,113941,478072,0.239,15.1,1.05,1,0.05,1,1653409500
158,113941,478072,0.237,15.1,1.05,1,0.05,1,1653409800
159,113941,478072,0.235,15.1,1.05,1,0.05,1,1653410100
160,113941,478072,0.232,15.0,1.05,1,0.05,1,1653410400
161,113941,478072,0.234,15.0,1.05,1,0.05,1,1653410700
162,113941,478072,0.231,15.0,1.05,1,0.05,1,1653411000
163,113941,478072,0.228,15.0,1.05,1,0.05,1,1653411300
164,113941,478072,0.228,14.9,1.05,1,0.05,1,1653411600
165,113941,478072,0.223,14.9,1.05,1,0.05,1,1653411900
166,113941,478072,0.221,14.8,1.05,1,0.05,1,1653412200
167,113941,478072,0.219,14.8,1.05,1,0.05,1,1653412500
168,113941,478072,0.217,14.7,1.05,1,0.05,1,1653412800
169,113941,478072,0.215,14.6,1.05,1,0.05,1,1653413100
170,113941,478072,0.211,14.6,1.05,1,0.05,1,1653413400
171,113941,478072,0.211,14.5,1.05,1,0.05,1,1653413700
172,113941,478072,0.209,14.4,1.05,1,0.05,1,1653414000
173,113941,478072,0.207,14.4,1.05,1,0.05,1,1653414300
174,113941,478072,0.209,14.3,1.05,1,0.05,1,1653414600
175,113941,478072,0.21,14.2,1.05,1,0.05,1,1653415200
176,113941,478072,0.209,14.2,1.05,1,0.05,1,1653415500
177,113941,478072,0.21,14.1,1.04,1,0.04,1,1653415800
178,113941,478072,0.207,14.1,1.05,1,0.05,1,1653416100
179,113941,478072,0.208,14.1,1.05,1,0.05,1,1653416400
180,113941,478072,0.209,14.0,1.05,1,0.05,1,1653416700
181,113941,478072,0.213,14.0,1.05,1,0.05,1,1653417000
182,113941,478072,0.215,14.0,1.05,1,0.05,1,1653417300
183,113941,478072,0.213,14.0,1.05,1,0.05,1,1653417600
184,113941,478072,0.216,14.0,1.05,1,0.05,1,1653417900
185,113941,478072,0.217,14.0,1.05,1,0.05,1,1653418200
186,113941,478072,0.218,13.9,1.05,1,0.05,1,1653418500
187,113941,478072,0.218,13.9,1.04,1,0.04,1,1653418800
188,113941,478072,0.217,13.9,1.04,1,0.04,1,1653419100
189,113941,478072,0.216,13.9,1.05,1,0.05,1,1653419400
190,113941,478072,0.218,13.8,1.04,1,0.04,1,1653419700
191,113941,478072,0.219,13.7,1.04,1,0.04,1,1653420000
192,113941,478072,0.219,13.7,1.05,1,0.05,1,1653420300
193,113941,478072,0.218,13.7,1.05,1,0.05,1,1653420600
194,113941,478072,0.222,13.7,1.04,1,0.04,1,1653420900
195,113941,478072,0.222,13.6,1.04,1,0.04,1,1653421200
196,113941,478072,0.222,13.6,1.04,1,0.04,1,1653421500
197,113941,478072,0.223,13.6,1.04,1,0.04,1,1653421800
198,113941,478072,0.223,13.5,1.04,1,0.04,1,1653422100
199,113941,478072,0.223,13.5,1.04,1,0.04,1,1653422400
200,113941,478072,0.225,13.5,1.04,1,0.04,1,1653422700
201,113941,478072,0.219,13.4,1.04,1,0.04,1,1653423000
202,113941,478072,0.227,13.4,1.04,1,0.04,1,1653423300
203,113941,478072,0.231,13.4,1.04,1,0.04,1,1653423600
204,113941,478072,0.229,13.4,1.04,1,0.04,1,1653423900
205,113941,478072,0.229,13.3,1.04,1,0.04,1,1653424200
206,113941,478072,0.229,13.3,1.04,1,0.04,1,1653424500
207,113941,478072,0.229,13.3,1.04,1,0.04,1,1653424800
208,113941,478072,0.225,13.3,1.04,1,0.04,1,1653425100
209,113941,478072,0.228,13.2,1.04,1,0.04,1,1653425400
210,113941,478072,0.234,13.2,1.04,1,0.04,1,1653425700
211,113941,478072,0.231,13.2,1.04,1,0.04,1,1653426000
212,113941,478072,0.23,13.1,1.04,1,0.04,1,1653426300
213,113941,478072,0.232,13.1,1.04,1,0.04,1,1653426600
214,113941,478072,0.234,13.1,1.04,1,0.04,1,1653426900
215,113941,478072,0.233,13.0,1.04,1,0.04,1,1653427200
216,113941,478072,0.234,13.0,1.04,1,0.04,1,1653427500
217,113941,478072,0.234,12.9,1.04,1,0.04,1,1653427800
218,113941,478072,0.236,12.9,1.04,1,0.04,1,1653428100
219,113941,478072,0.235,12.9,1.04,1,0.04,1,1653428400
220,113941,478072,0.236,12.8,1.04,1,0.04,1,1653428700
221,113941,478072,0.238,12.8,1.04,1,0.04,1,1653429000
222,113941,478072,0.238,12.7,1.04,1,0.04,1,1653429300
223,113941,478072,0.242,12.7,1.04,1,0.04,1,1653429600
224,113941,478072,0.243,12.7,1.04,1,0.04,1,1653429900
225,113941,478072,0.245,12.7,1.04,1,0.04,1,1653430200
226,113941,478072,0.241,12.6,1.04,1,0.04,1,1653430500
227,113941,478072,0.246,12.6,1.04,1,0.04,1,1653430800
228,113941,478072,0.247,12.6,1.04,1,0.04,1,1653431100
229,113941,478072,0.247,12.6,1.04,1,0.04,1,1653431400
230,113941,478072,0.246,12.5,1.04,1,0.04,1,1653431700
231,113941,478072,0.251,12.5,1.04,1,0.04,1,1653432000
232,113941,478072,0.253,12.5,1.04,1,0.04,1,1653432300
233,113941,478072,0.254,12.4,1.04,1,0.04,1,1653432600
234,113941,478072,0.255,12.4,1.04,1,0.04,1,1653432900
235,113941,478072,0.252,12.4,1.04,1,0.04,1,1653433200
236,113941,478072,0.253,12.3,1.04,1,0.04,1,1653433500
237,113941,478072,0.255,12.3,1.04,1,0.04,1,1653433800
238,113941,478072,0.254,12.3,1.04,1,0.04,1,1653434100
239,113941,478072,0.254,12.2,1.04,1,0.04,1,1653434400
240,113941,478072,0.255,12.2,1.04,1,0.04,1,1653434700
241,113941,478072,0.256,12.2,1.04,1,0.04,1,1653435000
242,113941,478072,0.257,12.1,1.04,1,0.04,1,1653435300
243,113941,478072,0.261,12.1,1.04,1,0.04,1,1653435600
244,113941,478072,0.26,12.1,1.04,1,0.04,1,1653435900
245,113941,478072,0.261,12.1,1.04,1,0.04,1,1653436200
246,113941,478072,0.26,12.0,1.04,1,0.04,1,1653436500
247,113941,478072,0.262,12.0,1.04,1,0.04,1,1653436800
248,113941,478072,0.264,12.0,1.04,1,0.04,1,1653437100
249,113941,478072,0.264,12.0,1.04,1,0.04,1,1653437400
250,113941,478072,0.264,12.0,1.04,1,0.04,1,1653437700
251,113941,478072,0.26,11.9,1.04,1,0.04,1,1653438000
252,113941,478072,0.262,11.9,1.04,1,0.04,1,1653438300
253,113941,478072,0.268,11.9,1.04,1,0.04,1,1653438600
254,113941,478072,0.266,11.9,1.04,1,0.04,1,1653438900
255,113941,478072,0.266,11.9,1.04,1,0.04,1,1653439200
256,113941,478072,0.27,11.9,1.04,1,0.04,1,1653439500
257,113941,478072,0.267,11.9,1.04,1,0.04,1,1653439800
258,113941,478072,0.269,11.9,1.04,1,0.04,1,1653440100
259,113941,478072,0.269,11.9,1.04,1,0.04,1,1653440400
260,113941,478072,0.268,11.9,1.04,1,0.04,1,1653440700
261,113941,478072,0.271,11.9,1.04,1,0.04,1,1653441000
262,113941,478072,0.273,11.8,1.04,1,0.04,1,1653441300
263,113941,478072,0.272,11.8,1.04,1,0.04,1,1653441600
264,113941,478072,0.273,11.8,1.04,1,0.04,1,1653441900
265,113941,478072,0.274,11.8,1.04,1,0.04,1,1653442200
266,113941,478072,0.275,11.8,1.04,1,0.04,1,1653442500
267,113941,478072,0.275,11.8,1.04,1,0.04,1,1653442800
268,113941,478072,0.275,11.8,1.04,1,0.04,1,1653443100
269,113941,478072,0.278,11.8,1.04,1,0.04,1,1653443400
270,113941,478072,0.276,11.7,1.04,1,0.04,1,1653443700
271,113941,478072,0.274,11.7,1.04,1,0.04,1,1653444000
272,113941,478072,0.277,11.7,1.04,1,0.04,1,1653444300
273,113941,478072,0.277,11.7,1.04,1,0.04,1,1653444600
274,113941,478072,0.28,11.7,1.04,1,0.04,1,1653444900
275,113941,478072,0.273,11.7,1.04,1,0.04,1,1653445200
276,113941,478072,0.278,11.7,1.04,1,0.04,1,1653445500
277,113941,478072,0.28,11.7,1.04,1,0.04,1,1653445800
278,113941,478072,0.281,11.7,1.04,1,0.04,1,1653446100
279,113941,478072,0.28,11.7,1.04,1,0.04,1,1653446400
280,113941,478072,0.283,11.7,1.04,1,0.04,1,1653446700
281,113941,478072,0.283,11.7,1.04,1,0.04,1,1653447000
282,113941,478072,0.282,11.7,1.04,1,0.04,1,1653447300
283,113941,478072,0.284,11.7,1.04,1,0.04,1,1653447600
284,113941,478072,0.285,11.7,1.04,1,0.04,1,1653447900
285,113941,478072,0.284,11.7,1.04,1,0.04,1,1653448200
286,113941,478072,0.286,11.7,1.04,1,0.04,1,1653448500
287,113941,478072,0.286,11.7,1.04,1,0.04,1,1653448800
288,113941,478072,0.286,11.7,1.04,1,0.04,1,1653449100
289,113941,478072,0.285,11.7,1.04,1,0.04,1,1653449400
290,113941,478072,0.288,11.6,1.04,1,0.04,1,1653449700
291,113941,478072,0.29,11.6,1.04,1,0.04,1,1653450000
292,113941,478072,0.289,11.6,1.04,1,0.04,1,1653450300
293,113941,478072,0.29,11.6,1.04,1,0.04,1,1653450600
294,113941,478072,0.291,11.6,1.04,1,0.04,1,1653450900
295,113941,478072,0.291,11.6,1.04,1,0.04,1,1653451200
296,113941,478072,0.292,11.6,1.04,1,0.04,1,1653451500
297,113941,478072,0.292,11.6,1.04,1,0.04,1,1653451800
298,113941,478072,0.293,11.6,1.04,1,0.04,1,1653452100
299,113941,478072,0.293,11.6,1.04,1,0.04,1,1653452400
300,113941,478072,0.294,11.6,1.04,1,0.04,1,1653452700
301,113941,478072,0.297,11.6,1.04,1,0.04,1,1653453000
302,113941,478072,0.296,11.6,1.04,1,0.04,1,1653453300
303,113941,478072,0.293,11.6,1.04,1,0.04,1,1653453600
304,113941,478072,0.297,11.6,1.04,1,0.04,1,1653453900
305,113941,478072,0.298,11.6,1.04,1,0.04,1,1653454200
306,113941,478072,0.298,11.6,1.04,1,0.04,1,1653454500
307,113941,478072,0.297,11.6,1.04,1,0.04,1,1653454800
308,113941,478072,0.3,11.6,1.04,1,0.04,1,1653455100
309,113941,478072,0.299,11.6,1.04,1,0.04,1,1653455400
310,113941,478072,0.301,11.6,1.04,1,0.04,1,1653455700
311,113941,478072,0.301,11.6,1.04,1,0.04,1,1653456000
312,113941,478072,0.303,11.6,1.04,1,0.04,1,1653456300
313,113941,478072,0.304,11.6,1.04,1,0.04,1,1653456600
314,113941,478072,0.304,11.6,1.04,1,0.04,1,1653456900
315,113941,478072,0.303,11.6,1.04,1,0.04,1,1653457200
316,113941,478072,0.305,11.6,1.04,1,0.04,1,1653457500
317,113941,478072,0.305,11.7,1.04,1,0.04,1,1653457800
318,113941,478072,0.308,11.7,1.04,1,0.04,1,1653458100
319,113941,478072,0.305,11.7,1.04,1,0.04,1,1653458400
320,113941,478072,0.31,11.7,1.04,1,0.04,1,1653458700
321,113941,478072,0.308,11.7,1.04,1,0.04,1,1653459000
322,113941,478072,0.308,11.8,1.04,1,0.04,1,1653459300
323,113941,478072,0.309,11.8,1.04,1,0.04,1,1653459600
324,113941,478072,0.308,11.8,1.04,1,0.04,1,1653459900
325,113941,478072,0.307,11.9,1.04,1,0.04,1,1653460200
326,113941,478072,0.31,11.9,1.04,1,0.04,1,1653460500
327,113941,478072,0.309,12.0,1.04,1,0.04,1,1653460800
328,113941,478072,0.31,12.0,1.04,1,0.04,1,1653461100
329,113941,478072,0.31,12.1,1.04,1,0.04,1,1653461400
330,113941,478072,0.311,12.1,1.04,1,0.04,1,1653461700
331,113941,478072,0.315,12.2,1.04,1,0.04,1,1653462000
332,113941,478072,0.31,12.3,1.04,1,0.04,1,1653462300
333,113941,478072,0.314,12.3,1.04,1,0.04,1,1653462600
334,113941,478072,0.314,12.4,1.04,1,0.04,1,1653462900
335,113941,478072,0.314,12.5,1.04,1,0.04,1,1653463200
336,113941,478072,0.314,12.5,1.04,1,0.04,1,1653463500
337,113941,478072,0.317,12.5,1.04,1,0.04,1,1653463800
338,113941,478072,0.315,12.6,1.04,1,0.04,1,1653464100
339,113941,478072,0.317,12.6,1.04,1,0.04,1,1653464400
340,113941,478072,0.315,12.7,1.04,1,0.04,1,1653464700
341,113941,478072,0.319,12.7,1.04,1,0.04,1,1653465000
342,113941,478072,0.317,12.7,1.04,1,0.04,1,1653465300
343,113941,478072,0.313,12.7,1.04,1,0.04,1,1653465600
344,113941,478072,0.32,12.8,1.04,1,0.04,1,1653465900
345,113941,478072,0.317,12.8,1.04,1,0.04,1,1653466200
346,113941,478072,0.319,12.9,1.04,1,0.04,1,1653466500
347,113941,478072,0.323,12.9,1.04,1,0.04,1,1653466800
348,113941,478072,0.32,13.0,1.04,1,0.04,1,1653467100
349,113941,478072,0.32,13.0,1.04,1,0.04,1,1653467400
350,113941,478072,0.323,13.1,1.04,1,0.04,1,1653467700
351,113941,478072,0.32,13.2,1.04,1,0.04,1,1653468000
352,113941,478072,0.321,13.3,1.04,1,0.04,1,1653468300
353,113941,478072,0.323,13.4,1.04,1,0.04,1,1653468600
354,113941,478072,0.323,13.5,1.04,1,0.04,1,1653468900
355,113941,478072,0.322,13.5,1.04,1,0.04,1,1653469200
356,113941,478072,0.324,13.6,1.04,1,0.04,1,1653469500
357,113941,478072,0.323,13.6,1.04,1,0.04,1,1653469800
358,113941,478072,0.327,13.6,1.04,1,0.04,1,1653470100
359,113941,478072,0.324,13.7,1.04,1,0.04,1,1653470400
360,113941,478072,0.327,13.7,1.04,1,0.04,1,1653470700
361,113941,478072,0.326,13.9,1.04,1,0.04,1,1653471000
362,113941,478072,0.326,13.9,1.04,1,0.04,1,1653471300
363,113941,478072,0.328,14.0,1.04,1,0.04,1,1653471600
364,113941,478072,0.33,14.0,1.04,1,0.04,1,1653471900
365,113941,478072,0.332,14.0,1.04,1,0.04,1,1653472200
366,113941,478072,0.331,14.0,1.04,1,0.04,1,1653472500
367,113941,478072,0.33,14.0,1.04,1,0.04,1,1653472800
368,113941,478072,0.332,14.0,1.04,1,0.04,1,1653473100
369,113941,478072,0.332,14.1,1.04,1,0.04,1,1653473400
370,113941,478072,0.334,14.1,1.04,1,0.04,1,1653473700
371,113941,478072,0.334,14.2,1.04,1,0.04,1,1653474000
372,113941,478072,0.333,14.2,1.04,1,0.04,1,1653474300
373,113941,478072,0.335,14.3,1.04,1,0.04,1,1653474600
374,113941,478072,0.335,14.4,1.04,1,0.04,1,1653474900
375,113941,478072,0.335,14.5,1.04,1,0.04,1,1653475200
376,113941,478072,0.336,14.5,1.04,1,0.04,1,1653475500
377,113941,478072,0.335,14.6,1.04,1,0.04,1,1653475800
378,113941,478072,0.337,14.6,1.04,1,0.04,1,1653476100
379,113941,478072,0.334,14.7,1.04,1,0.04,1,1653476400
380,113941,478072,0.339,14.8,1.04,1,0.04,1,1653476700
381,113941,478072,0.339,14.8,1.04,1,0.04,1,1653477000
382,113941,478072,0.339,14.8,1.04,1,0.04,1,1653477300
383,113941,478072,0.341,14.8,1.04,1,0.04,1,1653477600
384,113941,478072,0.339,14.9,1.04,1,0.04,1,1653477900
385,113941,478072,0.341,14.9,1.04,1,0.04,1,1653478200
386,113941,478072,0.342,14.9,1.04,1,0.04,1,1653478500
387,113941,478072,0.34,15.0,1.04,1,0.04,1,1653478800
388,113941,478072,0.339,15.0,1.04,1,0.04,1,1653479100
389,113941,478072,0.341,15.1,1.04,1,0.04,1,1653479400
390,113941,478072,0.34,15.1,1.04,1,0.04,1,1653479700
391,113941,478072,0.343,15.1,1.04,1,0.04,1,1653480000
392,113941,478072,0.342,15.2,1.04,1,0.04,1,1653480300
393,113941,478072,0.342,15.2,1.04,1,0.04,1,1653480600
394,113941,478072,0.345,15.2,1.04,1,0.04,1,1653480900
395,113941,478072,0.344,15.2,1.04,1,0.04,1,1653481200
396,113941,478072,0.344,15.2,1.04,1,0.04,1,1653481500
397,113941,478072,0.345,15.3,1.04,1,0.04,1,1653481800
398,113941,478072,0.348,15.4,1.04,1,0.04,1,1653482100
399,113941,478072,0.348,15.4,1.04,1,0.04,1,1653482400
400,113941,478072,0.35,15.5,1.04,1,0.04,1,1653482700
401,113941,478072,0.348,15.6,1.04,1,0.04,1,1653483000
402,113941,478072,0.349,15.8,1.05,1,0.05,1,1653483300
403,113941,478072,0.351,15.9,1.04,1,0.04,1,1653483600
404,113941,478072,0.352,16.0,1.04,1,0.04,1,1653483900
405,113941,478072,0.355,16.0,1.04,1,0.04,1,1653484200
406,113941,478072,0.353,16.0,1.04,1,0.04,1,1653484500
407,113941,478072,0.356,16.0,1.04,1,0.04,1,1653484800
408,113941,478072,0.355,16.1,1.04,1,0.04,1,1653485100
409,113941,478072,0.356,16.1,1.04,1,0.04,1,1653485400
410,113941,478072,0.357,16.2,1.04,1,0.04,1,1653485700
411,113941,478072,0.359,16.2,1.04,1,0.04,1,1653486000
412,113941,478072,0.359,16.3,1.04,1,0.04,1,1653486300
413,113941,478072,0.361,16.4,1.04,1,0.04,1,1653486600
414,113941,478072,0.359,16.5,1.04,1,0.04,1,1653486900
415,113941,478072,0.359,16.6,1.05,1,0.05,1,1653487200
416,113941,478072,0.363,16.6,1.04,1,0.04,1,1653487500
417,113941,478072,0.362,16.7,1.04,1,0.04,1,1653487800
418,113941,478072,0.363,16.7,1.04,1,0.04,1,1653488100
419,113941,478072,0.365,16.7,1.04,1,0.04,1,1653488400
420,113941,478072,0.365,16.7,1.04,1,0.04,1,1653488700
