﻿_id,station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
140,113941,478073,0.3,17.7,1.06,1,0.06,1,1653404400
141,113941,478073,0.304,17.6,1.06,1,0.06,1,1653404700
142,113941,478073,0.306,17.6,1.06,1,0.06,1,1653405000
143,113941,478073,0.317,17.5,1.04,1,0.04,1,1653405300
144,113941,478073,0.327,17.5,1.05,1,0.05,1,1653405600
145,113941,478073,0.323,17.5,1.06,1,0.06,1,1653405900
146,113941,478073,0.329,17.4,1.06,1,0.06,1,1653406200
147,113941,478073,0.327,17.4,1.05,1,0.05,1,1653406500
148,113941,478073,0.331,17.4,1.05,1,0.05,1,1653406800
149,113941,478073,0.334,17.3,1.06,1,0.06,1,1653407100
150,113941,478073,0.334,17.3,1.05,1,0.05,1,1653407400
151,113941,478073,0.34,17.2,1.05,1,0.05,1,1653407700
152,113941,478073,0.336,17.2,1.05,1,0.05,1,1653408000
153,113941,478073,0.334,17.2,1.06,1,0.06,1,1653408300
154,113941,478073,0.337,17.1,1.05,1,0.05,1,1653408600
155,113941,478073,0.337,17.1,1.05,1,0.05,1,1653408900
156,113941,478073,0.341,17.0,1.06,1,0.06,1,1653409200
157,113941,478073,0.338,17.0,1.05,1,0.05,1,1653409500
158,113941,478073,0.335,17.0,1.06,1,0.06,1,1653409800
159,113941,478073,0.332,16.9,1.05,1,0.05,1,1653410100
160,113941,478073,0.335,16.9,1.05,1,0.05,1,1653410400
161,113941,478073,0.332,16.9,1.05,1,0.05,1,1653410700
162,113941,478073,0.33,16.8,1.05,1,0.05,1,1653411000
163,113941,478073,0.33,16.8,1.05,1,0.05,1,1653411300
164,113941,478073,0.332,16.8,1.05,1,0.05,1,1653411600
165,113941,478073,0.331,16.7,1.05,1,0.05,1,1653411900
166,113941,478073,0.327,16.7,1.05,1,0.05,1,1653412200
167,113941,478073,0.326,16.6,1.05,1,0.05,1,1653412500
168,113941,478073,0.33,16.5,1.05,1,0.05,1,1653412800
169,113941,478073,0.325,16.5,1.05,1,0.05,1,1653413100
170,113941,478073,0.317,16.4,1.05,1,0.05,1,1653413400
171,113941,478073,0.317,16.3,1.05,1,0.05,1,1653413700
172,113941,478073,0.325,16.3,1.05,1,0.05,1,1653414000
173,113941,478073,0.325,16.2,1.04,1,0.04,1,1653414300
174,113941,478073,0.323,16.2,1.05,1,0.05,1,1653414600
175,113941,478073,0.323,16.0,1.05,1,0.05,1,1653415200
176,113941,478073,0.322,16.0,1.05,1,0.05,1,1653415500
177,113941,478073,0.317,15.9,1.04,1,0.04,1,1653415800
178,113941,478073,0.323,15.9,1.04,1,0.04,1,1653416100
179,113941,478073,0.323,15.8,1.04,1,0.04,1,1653416400
180,113941,478073,0.32,15.8,1.04,1,0.04,1,1653416700
181,113941,478073,0.324,15.7,1.04,1,0.04,1,1653417000
182,113941,478073,0.325,15.7,1.04,1,0.04,1,1653417300
183,113941,478073,0.325,15.7,1.04,1,0.04,1,1653417600
184,113941,478073,0.321,15.6,1.04,1,0.04,1,1653417900
185,113941,478073,0.321,15.6,1.04,1,0.04,1,1653418200
186,113941,478073,0.32,15.5,1.04,1,0.04,1,1653418500
187,113941,478073,0.32,15.5,1.04,1,0.04,1,1653418800
188,113941,478073,0.325,15.4,1.04,1,0.04,1,1653419100
189,113941,478073,0.325,15.3,1.04,1,0.04,1,1653419400
190,113941,478073,0.326,15.3,1.04,1,0.04,1,1653419700
191,113941,478073,0.326,15.2,1.04,1,0.04,1,1653420000
192,113941,478073,0.325,15.2,1.04,1,0.04,1,1653420300
193,113941,478073,0.325,15.2,1.04,1,0.04,1,1653420600
194,113941,478073,0.328,15.1,1.04,1,0.04,1,1653420900
195,113941,478073,0.332,15.0,1.04,1,0.04,1,1653421200
196,113941,478073,0.328,15.0,1.03,1,0.03,1,1653421500
197,113941,478073,0.332,14.9,1.03,1,0.03,1,1653421800
198,113941,478073,0.331,14.8,1.03,1,0.03,1,1653422100
199,113941,478073,0.33,14.8,1.03,1,0.03,1,1653422400
200,113941,478073,0.334,14.7,1.03,1,0.03,1,1653422700
201,113941,478073,0.341,14.7,1.03,1,0.03,1,1653423000
202,113941,478073,0.344,14.6,1.03,1,0.03,1,1653423300
203,113941,478073,0.338,14.6,1.03,1,0.03,1,1653423600
204,113941,478073,0.345,14.5,1.03,1,0.03,1,1653423900
205,113941,478073,0.342,14.5,1.03,1,0.03,1,1653424200
206,113941,478073,0.345,14.4,1.03,1,0.03,1,1653424500
207,113941,478073,0.357,14.3,1.03,1,0.03,1,1653424800
208,113941,478073,0.359,14.3,1.03,1,0.03,1,1653425100
209,113941,478073,0.361,14.2,1.03,1,0.03,1,1653425400
210,113941,478073,0.362,14.1,1.03,1,0.03,1,1653425700
211,113941,478073,0.361,14.0,1.02,1,0.02,1,1653426000
212,113941,478073,0.367,14.0,1.02,1,0.02,1,1653426300
213,113941,478073,0.372,13.9,1.02,1,0.02,1,1653426600
214,113941,478073,0.369,13.7,1.02,1,0.02,1,1653426900
215,113941,478073,0.385,13.6,1.02,1,0.02,1,1653427200
216,113941,478073,0.395,13.5,1.02,1,0.02,1,1653427500
217,113941,478073,0.403,13.4,1.02,1,0.02,1,1653427800
218,113941,478073,0.412,13.3,1.01,1,0.01,1,1653428100
219,113941,478073,0.43,13.1,1.01,1,0.01,1,1653428400
220,113941,478073,0.452,13.1,1.01,1,0.01,1,1653428700
221,113941,478073,0.515,13.0,1.01,1,0.01,1,1653429000
222,113941,478073,0.585,12.9,1.01,1,0.01,1,1653429300
223,113941,478073,0.616,12.8,1.01,1,0.01,1,1653429600
224,113941,478073,0.653,12.7,1.00,1,0.00,1,1653429900
225,113941,478073,0.652,12.6,1.00,1,0.00,1,1653430200
226,113941,478073,0.658,12.5,1.00,1,0.00,1,1653430500
227,113941,478073,0.662,12.4,1.00,1,0.00,1,1653430800
228,113941,478073,0.682,12.3,0.99,1,0.00,1,1653431100
229,113941,478073,0.72,12.2,0.99,1,-0.01,1,1653431400
230,113941,478073,0.705,12.1,0.99,1,-0.01,1,1653431700
231,113941,478073,0.508,12.0,1.00,1,0.00,1,1653432000
232,113941,478073,0.331,11.8,0.99,1,0.00,1,1653432300
233,113941,478073,0.187,11.6,0.99,1,0.00,1,1653432600
234,113941,478073,0.055,11.5,1.00,1,0.00,1,1653432900
235,113941,478073,0,11.4,1.00,1,0.00,1,1653433200
236,113941,478073,0,11.4,1.00,1,0.00,1,1653433500
237,113941,478073,0,11.3,1.00,1,0.00,1,1653433800
238,113941,478073,0,11.2,1.00,1,0.00,1,1653434100
239,113941,478073,0,11.1,1.00,1,0.00,1,1653434400
240,113941,478073,0,11.1,1.00,1,0.00,1,1653434700
241,113941,478073,0,11.0,1.00,1,0.00,1,1653435000
242,113941,478073,0,10.9,1.00,1,0.00,1,1653435300
243,113941,478073,0,10.8,1.00,1,0.00,1,1653435600
244,113941,478073,0,10.7,1.00,1,0.00,1,1653435900
245,113941,478073,0,10.7,1.00,1,0.00,1,1653436200
246,113941,478073,0,10.6,1.00,1,0.00,1,1653436500
247,113941,478073,0,10.6,1.00,1,0.00,1,1653436800
248,113941,478073,0,10.5,1.00,1,0.00,1,1653437100
249,113941,478073,0,10.5,1.00,1,0.00,1,1653437400
250,113941,478073,0,10.5,1.00,1,0.00,1,1653437700
251,113941,478073,0,10.4,1.00,1,0.00,1,1653438000
252,113941,478073,0,10.4,1.00,1,0.00,1,1653438300
253,113941,478073,0,10.5,1.00,1,0.00,1,1653438600
254,113941,478073,0,10.5,1.00,1,0.00,1,1653438900
255,113941,478073,0,10.5,1.00,1,0.00,1,1653439200
256,113941,478073,0,10.4,1.00,1,0.00,1,1653439500
257,113941,478073,0,10.4,1.00,1,0.00,1,1653439800
258,113941,478073,0,10.3,1.00,1,0.00,1,1653440100
259,113941,478073,0,10.3,1.00,1,0.00,1,1653440400
260,113941,478073,0,10.3,1.00,1,0.00,1,1653440700
261,113941,478073,0,10.3,1.00,1,0.00,1,1653441000
262,113941,478073,0,10.2,1.00,1,0.00,1,1653441300
263,113941,478073,0,10.2,1.00,1,0.00,1,1653441600
264,113941,478073,0,10.2,1.00,1,0.00,1,1653441900
265,113941,478073,0,10.2,1.00,1,0.00,1,1653442200
266,113941,478073,0,10.2,1.00,1,0.00,1,1653442500
267,113941,478073,0,10.3,1.00,1,0.00,1,1653442800
268,113941,478073,0,10.3,1.00,1,0.00,1,1653443100
269,113941,478073,0,10.3,1.00,1,0.00,1,1653443400
270,113941,478073,0,10.3,1.00,1,0.00,1,1653443700
271,113941,478073,0,10.3,1.00,1,0.00,1,1653444000
272,113941,478073,0,10.3,1.00,1,0.00,1,1653444300
273,113941,478073,0,10.4,1.00,1,0.00,1,1653444600
274,113941,478073,0,10.4,1.00,1,0.00,1,1653444900
275,113941,478073,0,10.5,1.00,1,0.00,1,1653445200
276,113941,478073,0,10.5,1.00,1,0.00,1,1653445500
277,113941,478073,0,10.6,1.00,1,0.00,1,1653445800
278,113941,478073,0,10.6,1.00,1,0.00,1,1653446100
279,113941,478073,0,10.7,1.00,1,0.00,1,1653446400
280,113941,478073,0,10.7,1.00,1,0.00,1,1653446700
281,113941,478073,0,10.8,1.00,1,0.00,1,1653447000
282,113941,478073,0,10.8,1.00,1,0.00,1,1653447300
283,113941,478073,0,10.9,0.99,1,0.00,1,1653447600
284,113941,478073,0,10.9,1.00,1,0.00,1,1653447900
285,113941,478073,0,10.9,1.00,1,0.00,1,1653448200
286,113941,478073,0,10.9,1.00,1,0.00,1,1653448500
287,113941,478073,0,11.0,1.00,1,0.00,1,1653448800
288,113941,478073,0,11.0,1.00,1,0.00,1,1653449100
289,113941,478073,0,11.0,1.00,1,0.00,1,1653449400
290,113941,478073,0,11.0,1.00,1,0.00,1,1653449700
291,113941,478073,0,11.0,1.00,1,0.00,1,1653450000
292,113941,478073,0,11.0,1.00,1,0.00,1,1653450300
293,113941,478073,0,11.1,1.00,1,0.00,1,1653450600
294,113941,478073,0,11.1,1.00,1,0.00,1,1653450900
295,113941,478073,0,11.1,0.99,1,0.00,1,1653451200
296,113941,478073,0,11.1,0.99,1,-0.01,1,1653451500
297,113941,478073,0,11.2,0.99,1,0.00,1,1653451800
298,113941,478073,0,11.2,0.99,1,-0.01,1,1653452100
299,113941,478073,0,11.2,0.99,1,0.00,1,1653452400
300,113941,478073,0,11.2,1.00,1,0.00,1,1653452700
301,113941,478073,0,11.2,0.99,1,0.00,1,1653453000
302,113941,478073,0,11.3,0.99,1,0.00,1,1653453300
303,113941,478073,0,11.3,1.00,1,0.00,1,1653453600
304,113941,478073,0,11.3,1.00,1,0.00,1,1653453900
305,113941,478073,0,11.3,1.00,1,0.00,1,1653454200
306,113941,478073,0,11.3,0.99,1,0.00,1,1653454500
307,113941,478073,0,11.4,1.00,1,0.00,1,1653454800
308,113941,478073,0,11.4,0.99,1,0.00,1,1653455100
309,113941,478073,0,11.4,0.99,1,0.00,1,1653455400
310,113941,478073,0,11.4,1.00,1,0.00,1,1653455700
311,113941,478073,0,11.4,0.99,1,0.00,1,1653456000
312,113941,478073,0,11.4,0.99,1,-0.01,1,1653456300
313,113941,478073,0,11.5,0.99,1,0.00,1,1653456600
314,113941,478073,0,11.5,0.99,1,0.00,1,1653456900
315,113941,478073,0,11.6,1.00,1,0.00,1,1653457200
316,113941,478073,0,11.6,0.99,1,0.00,1,1653457500
317,113941,478073,0,11.7,1.00,1,0.00,1,1653457800
318,113941,478073,0,11.7,1.00,1,0.00,1,1653458100
319,113941,478073,0,11.8,1.00,1,0.00,1,1653458400
320,113941,478073,0,11.8,0.99,1,0.00,1,1653458700
321,113941,478073,0,11.9,0.99,1,0.00,1,1653459000
322,113941,478073,0,11.9,1.00,1,0.00,1,1653459300
323,113941,478073,0,12.0,0.99,1,0.00,1,1653459600
324,113941,478073,0,12.1,0.99,1,0.00,1,1653459900
325,113941,478073,0,12.1,0.99,1,-0.01,1,1653460200
326,113941,478073,0,12.2,0.99,1,-0.01,1,1653460500
327,113941,478073,0,12.3,0.99,1,0.00,1,1653460800
328,113941,478073,0,12.4,0.99,1,0.00,1,1653461100
329,113941,478073,0,12.5,1.00,1,0.00,1,1653461400
330,113941,478073,0,12.7,1.00,1,0.00,1,1653461700
331,113941,478073,0,12.8,0.99,1,-0.01,1,1653462000
332,113941,478073,0,12.9,0.99,1,-0.01,1,1653462300
333,113941,478073,0,13.1,0.99,1,-0.01,1,1653462600
334,113941,478073,0,13.2,0.99,1,-0.01,1,1653462900
335,113941,478073,0,13.2,0.99,1,-0.01,1,1653463200
336,113941,478073,0,13.3,0.99,1,0.00,1,1653463500
337,113941,478073,0,13.3,0.99,1,-0.01,1,1653463800
338,113941,478073,0,13.3,0.99,1,-0.01,1,1653464100
339,113941,478073,0,13.3,0.99,1,-0.01,1,1653464400
340,113941,478073,0,13.3,0.99,1,0.00,1,1653464700
341,113941,478073,0,13.4,0.99,1,-0.01,1,1653465000
342,113941,478073,0,13.4,0.99,1,-0.01,1,1653465300
343,113941,478073,0,13.4,0.99,1,-0.01,1,1653465600
344,113941,478073,0,13.5,0.99,1,-0.01,1,1653465900
345,113941,478073,0,13.6,0.99,1,-0.01,1,1653466200
346,113941,478073,0,13.7,0.99,1,-0.01,1,1653466500
347,113941,478073,0,13.9,0.99,1,0.00,1,1653466800
348,113941,478073,0,14.0,0.99,1,-0.01,1,1653467100
349,113941,478073,0,14.1,0.99,1,-0.01,1,1653467400
350,113941,478073,0,14.3,0.99,1,-0.01,1,1653467700
351,113941,478073,0,14.4,0.99,1,-0.01,1,1653468000
352,113941,478073,0,14.5,0.99,1,-0.01,1,1653468300
353,113941,478073,0,14.6,0.99,1,-0.01,1,1653468600
354,113941,478073,0,14.8,1.00,1,0.00,1,1653468900
355,113941,478073,0,14.8,1.00,1,0.00,1,1653469200
356,113941,478073,0,14.8,1.00,1,0.00,1,1653469500
357,113941,478073,0,14.8,0.99,1,0.00,1,1653469800
358,113941,478073,0,14.8,0.99,1,0.00,1,1653470100
359,113941,478073,0,14.8,0.99,1,-0.01,1,1653470400
360,113941,478073,0,14.9,0.99,1,-0.01,1,1653470700
361,113941,478073,0,15.0,1.00,1,0.00,1,1653471000
362,113941,478073,0,15.0,0.99,1,-0.01,1,1653471300
363,113941,478073,0,15.0,0.99,1,0.00,1,1653471600
364,113941,478073,0,15.0,0.99,1,0.00,1,1653471900
365,113941,478073,0,14.9,0.99,1,-0.01,1,1653472200
366,113941,478073,0,14.8,0.99,1,-0.01,1,1653472500
367,113941,478073,0,14.8,1.00,1,0.00,1,1653472800
368,113941,478073,0,14.7,0.99,1,-0.01,1,1653473100
369,113941,478073,0,14.8,0.99,1,-0.01,1,1653473400
370,113941,478073,0,14.9,0.99,1,-0.01,1,1653473700
371,113941,478073,0,15.1,0.99,1,-0.01,1,1653474000
372,113941,478073,0,15.2,0.99,1,-0.01,1,1653474300
373,113941,478073,0,15.4,0.99,1,-0.01,1,1653474600
374,113941,478073,0,15.5,0.99,1,-0.01,1,1653474900
375,113941,478073,0,15.5,0.99,1,-0.01,1,1653475200
376,113941,478073,0,15.5,0.99,1,-0.01,1,1653475500
377,113941,478073,0,15.6,1.00,1,0.00,1,1653475800
378,113941,478073,0,15.6,0.99,1,-0.01,1,1653476100
379,113941,478073,0,15.6,0.99,1,-0.01,1,1653476400
380,113941,478073,0,15.7,1.00,1,0.00,1,1653476700
381,113941,478073,0,15.7,0.99,1,-0.01,1,1653477000
382,113941,478073,0,15.7,0.99,1,-0.01,1,1653477300
383,113941,478073,0,15.6,0.99,1,0.00,1,1653477600
384,113941,478073,0,15.5,0.99,1,-0.01,1,1653477900
385,113941,478073,0,15.5,0.99,1,-0.01,1,1653478200
386,113941,478073,0,15.6,0.99,1,-0.01,1,1653478500
387,113941,478073,0,15.7,0.99,1,-0.01,1,1653478800
388,113941,478073,0,15.7,0.99,1,-0.01,1,1653479100
389,113941,478073,0,15.7,0.99,1,-0.01,1,1653479400
390,113941,478073,0,15.7,0.99,1,-0.01,1,1653479700
391,113941,478073,0,15.9,1.00,1,0.00,1,1653480000
392,113941,478073,0,15.8,0.99,1,0.00,1,1653480300
393,113941,478073,0,15.7,0.99,1,0.00,1,1653480600
394,113941,478073,0,15.6,0.99,1,-0.01,1,1653480900
395,113941,478073,0,15.7,0.99,1,-0.01,1,1653481200
396,113941,478073,0,16.1,0.98,1,-0.01,1,1653481500
397,113941,478073,0,16.6,0.99,1,-0.01,1,1653481800
398,113941,478073,0,17.1,0.99,1,-0.01,1,1653482100
399,113941,478073,0,17.3,0.99,1,-0.01,1,1653482400
400,113941,478073,0,17.5,0.99,1,-0.01,1,1653482700
401,113941,478073,0,17.6,0.99,1,-0.01,1,1653483000
402,113941,478073,0,17.8,1.00,1,0.00,1,1653483300
403,113941,478073,0,17.6,0.99,1,-0.01,1,1653483600
404,113941,478073,0,17.4,0.99,1,-0.01,1,1653483900
405,113941,478073,0,17.2,0.99,1,-0.01,1,1653484200
406,113941,478073,0,16.9,0.99,1,-0.01,1,1653484500
407,113941,478073,0,17.3,0.99,1,-0.01,1,1653484800
408,113941,478073,0,17.4,0.99,1,-0.01,1,1653485100
409,113941,478073,0,17.4,0.99,1,-0.01,1,1653485400
410,113941,478073,0,18.0,0.99,1,-0.01,1,1653485700
411,113941,478073,0,18.3,0.99,1,-0.01,1,1653486000
412,113941,478073,0,18.5,0.99,1,-0.01,1,1653486300
413,113941,478073,0,18.7,0.99,1,-0.01,1,1653486600
414,113941,478073,0,18.6,0.99,1,-0.01,1,1653486900
415,113941,478073,0,18.6,1.00,1,0.00,1,1653487200
416,113941,478073,0,18.4,0.99,1,0.00,1,1653487500
417,113941,478073,0,18.2,0.99,1,-0.01,1,1653487800
418,113941,478073,0,18.1,0.99,1,-0.01,1,1653488100
419,113941,478073,0,17.9,0.99,1,-0.01,1,1653488400
420,113941,478073,0,17.6,1.00,1,0.00,1,1653488700
421,113941,478073,0,17.4,0.99,1,-0.01,1,1653489000
422,113941,478073,0,17.2,0.99,1,0.00,1,1653489300
423,113941,478073,0,17.0,1.00,1,0.00,1,1653489600
424,113941,478073,0,16.8,0.99,1,0.00,1,1653489900
425,113941,478073,0,16.7,1.00,1,0.00,1,1653490200
426,113941,478073,0,16.5,1.00,1,0.00,1,1653490500
427,113941,478073,0,16.4,0.99,1,-0.01,1,1653490800
428,113941,478073,0,16.3,1.00,1,0.00,1,1653491100
429,113941,478073,0,16.3,0.99,1,0.00,1,1653491400
430,113941,478073,0,16.2,0.99,1,0.00,1,1653491700
431,113941,478073,0,16.2,0.99,1,-0.01,1,1653492000
432,113941,478073,0,16.2,0.99,1,-0.01,1,1653492300
