﻿_id,station_id,lsid,rain_rate_hi_at,rain_rate_hi_last_15_min_clicks,rain_rate_hi_clicks,rainfall_last_15_min_in,rainfall_in,rainfall_last_60_min_mm,rainfall_mm,rainfall_last_60_min_in,rain_rate_last_mm,rainfall_last_15_min_mm,rain_rate_last_clicks,rain_rate_hi_in,rain_rate_last_in,rain_rate_hi_last_15_min_mm,rainfall_last_15_min_clicks,rainfall_last_60_min_clicks,rain_rate_hi_last_15_min_in,rain_rate_hi_mm,rainfall_clicks,ts
30,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653318600
31,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653319200
32,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653319500
33,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653320100
34,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653320400
35,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653320700
36,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653321000
37,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653321300
38,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653375300
39,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653375600
40,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653375900
41,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653376200
42,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653376500
43,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653376800
44,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653377100
45,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653377700
46,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653378000
47,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653378300
48,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653378600
49,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653380400
50,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653380700
51,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653381000
52,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653381600
53,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653381900
54,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653382200
55,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653382500
56,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653382800
57,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653383100
58,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653383400
59,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653383700
60,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653384000
61,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653384300
62,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653384600
63,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653384900
64,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653385200
65,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653385500
66,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653385800
67,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653386100
68,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653386400
69,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653386700
70,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653387000
71,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653387300
72,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653387600
73,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653387900
74,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653388200
75,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653388800
76,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653389100
77,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653389400
78,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653389700
79,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653390000
80,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653390300
81,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653390600
82,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653390900
83,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653391200
84,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653391500
85,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653391800
86,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653392100
87,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653392400
88,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653392700
89,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653393000
90,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653393300
91,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653393600
92,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653393900
93,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653394200
94,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653394500
95,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653394800
96,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653395100
97,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653395400
98,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653395700
99,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653396000
100,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653396300
101,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653396600
102,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653396900
103,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653397500
104,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653397800
105,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653398100
106,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653398400
107,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653398700
108,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653399000
109,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653399300
110,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653399600
111,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653399900
112,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653400200
113,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653400500
114,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653400800
115,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653401100
116,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653401400
117,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653401700
118,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653402000
119,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653402300
120,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653402900
121,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653403200
122,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653403500
123,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653403800
124,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653404100
125,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653404400
126,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653404700
127,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653405000
128,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653405300
129,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653405600
130,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653405900
131,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653406200
132,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653406500
133,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653406800
134,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653407100
135,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653407400
136,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653407700
137,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653408000
138,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653408300
139,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653408600
140,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653408900
141,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653409200
142,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653409500
143,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653409800
144,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653410100
145,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653410400
146,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653410700
147,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653411000
148,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653411300
149,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653411600
150,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653411900
151,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653412200
152,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653412500
153,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653412800
154,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653413100
155,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653413400
156,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653413700
157,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653414000
158,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653414300
159,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653414600
160,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653414900
161,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653415200
162,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653415500
163,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653415800
164,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653416100
165,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653416400
166,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653416700
167,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653417000
168,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653417300
169,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653417600
170,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653417900
171,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653418200
172,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653418500
173,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653418800
174,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653419100
175,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653419400
176,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653419700
177,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653420000
178,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653420300
179,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653420600
180,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653420900
181,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653421200
182,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653421500
183,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653421800
184,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653422100
185,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653422400
186,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653422700
187,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653423000
188,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653423300
189,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653423600
190,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653423900
191,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653424200
192,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653424500
193,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653424800
194,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653425100
195,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653425400
196,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653425700
197,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653426000
198,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653426600
199,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653426900
200,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653427200
201,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653427500
202,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653427800
203,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653428100
204,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653428400
205,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653428700
206,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653429000
207,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653429300
208,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653429600
209,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653429900
210,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653430200
211,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653430500
212,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653430800
213,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653431100
214,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653431400
215,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653431700
216,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653432000
217,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653432300
218,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653432600
219,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653432900
220,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653433200
221,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653433500
222,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653433800
223,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653434100
224,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653434400
225,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653434700
226,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653435300
227,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653435600
228,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653435900
229,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653436200
230,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653436500
231,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653436800
232,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653437100
233,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653437400
234,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653437700
235,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653438300
236,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653438600
237,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653438900
238,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653439200
239,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653439500
240,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653439800
241,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653440100
242,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653440400
243,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653440700
244,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653441000
245,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653441300
246,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653441600
247,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653441900
248,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653442200
249,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653442500
250,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653442800
251,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653443100
252,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653443400
253,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653443700
254,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653444000
255,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653444300
256,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653444600
257,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653444900
258,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653445200
259,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653445500
260,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653445800
261,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653446100
262,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653446400
263,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653446700
264,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653447000
