﻿_id,station_id,lsid,wind_dir_last_deg,wind_speed_hi_last_2_min,wind_speed_avg_last_10_min,wind_speed_avg,wind_speed_hi,wind_run,wind_speed_avg_last_2_min,wind_dir_at_hi_speed,wind_dir_prevail,wind_speed_last,wind_dir_last_card,wind_speed_max_last_10_min,wind_speed_hi_last_5_min,wind_speed_hi_at,wind_dir_at_hi_speed_card,wind_dir_prevail_last_10_min_card,wind_dir_prevail_last_2_min_card,ts
17,113941,459397,360,25.11,13.36,13.04,25.11,1.09,11.75,360,360,22.53,579.36,25.11,25.11,1653382206,360,360,360,1653382500
18,113941,459397,360,22.37,15.45,17.86,26.72,1.49,14.81,360,360,5.95,579.36,26.72,26.72,1653382735,360,360,360,1653382800
19,113941,459397,360,21.89,18.02,18.35,29.77,1.53,17.38,360,360,14.81,579.36,29.77,29.77,1653383072,360,360,360,1653383100
20,113941,459397,360,19.96,15.29,12.39,19.96,1.03,12.23,360,360,19.96,579.36,29.77,19.96,1653383101,360,360,360,1653383400
21,113941,459397,360,19.63,12.87,13.36,20.92,1.11,13.52,360,360,19.63,579.36,20.92,20.92,1653383659,360,360,360,1653383700
22,113941,459397,360,22.69,13.84,14.65,24.30,1.22,17.22,360,360,15.13,579.36,24.30,24.30,1653383900,360,360,360,1653384000
23,113941,459397,360,21.24,13.52,12.55,21.24,1.05,12.23,360,360,14.65,579.36,24.30,21.24,1653384015,360,360,360,1653384300
24,113941,459397,360,26.39,13.68,15.13,26.39,1.26,15.13,360,360,6.76,579.36,26.39,26.39,1653384355,360,360,360,1653384600
25,113941,459397,360,22.69,13.84,12.71,23.01,1.06,13.68,360,360,22.69,579.36,26.39,23.01,1653384770,360,360,360,1653384900
26,113941,459397,360,26.55,14.32,15.93,26.55,1.33,16.90,360,360,12.23,579.36,26.55,26.55,1653384944,360,360,360,1653385200
27,113941,459397,360,19.31,14.97,14.32,23.98,1.19,9.82,360,360,19.31,579.36,26.55,23.98,1653385429,360,360,360,1653385500
28,113941,459397,360,11.43,11.10,7.89,16.90,0.66,6.44,360,360,9.66,579.36,23.98,16.90,1653385686,360,360,360,1653385800
29,113941,459397,360,23.66,10.30,12.87,23.66,1.07,15.29,360,360,12.71,579.36,23.66,23.66,1653385892,360,360,360,1653386100
30,113941,459397,360,22.85,14.16,15.45,23.66,1.29,14.65,360,360,22.85,579.36,23.66,23.66,1653386345,360,360,360,1653386400
31,113941,459397,360,19.63,14.00,12.55,19.63,1.05,11.91,360,360,8.85,579.36,23.66,19.63,1653386461,360,360,360,1653386700
32,113941,459397,360,24.46,12.71,12.87,24.46,1.07,15.93,360,360,15.77,579.36,24.46,24.46,1653386766,360,360,360,1653387000
33,113941,459397,360,19.47,12.23,11.59,19.47,0.97,13.52,360,360,9.66,579.36,24.46,19.47,1653387074,360,360,360,1653387300
34,113941,459397,360,23.98,13.04,14.65,23.98,1.22,17.38,360,360,18.67,579.36,23.98,23.98,1653387365,360,360,360,1653387600
35,113941,459397,360,22.37,16.25,18.02,23.34,1.50,16.74,360,360,15.61,579.36,23.98,23.34,1653387805,360,360,360,1653387900
36,113941,459397,360,20.28,15.29,12.71,20.28,1.06,12.39,360,360,9.33,579.36,23.34,20.28,1653387961,360,360,360,1653388200
37,113941,459397,360,12.87,11.27,9.66,15.61,0.80,8.53,360,360,3.54,579.36,20.28,15.61,1653388483,360,360,360,1653388500
38,113941,459397,360,25.59,11.10,12.87,25.59,1.07,16.90,360,360,19.15,579.36,25.59,25.59,1653388511,360,360,360,1653388800
39,113941,459397,360,22.05,13.52,14.65,22.37,1.22,14.00,360,360,20.28,579.36,25.59,22.37,1653388969,360,360,360,1653389100
40,113941,459397,360,17.54,13.52,12.55,23.82,1.05,12.39,360,360,10.78,579.36,23.82,23.82,1653389394,360,360,360,1653389400
41,113941,459397,360,15.45,11.59,10.78,17.22,0.90,9.82,360,360,9.82,579.36,23.82,17.22,1653389634,360,360,360,1653389700
42,113941,459397,360,15.61,11.75,12.71,18.67,1.06,11.27,360,360,6.60,579.36,18.67,18.67,1653389898,360,360,360,1653390000
43,113941,459397,360,31.38,12.71,12.87,31.38,1.07,13.20,360,360,9.01,579.36,31.38,31.38,1653390114,360,360,360,1653390300
44,113941,459397,360,19.47,12.39,12.07,19.47,1.01,12.55,360,360,11.27,579.36,31.38,19.47,1653390382,360,360,360,1653390600
45,113941,459397,360,18.83,10.62,9.33,18.83,0.78,11.27,360,360,14.81,579.36,19.47,18.83,1653390654,360,360,360,1653390900
46,113941,459397,360,10.30,9.17,9.01,16.58,0.75,5.15,360,360,5.31,579.36,18.83,16.58,1653391079,360,360,360,1653391200
47,113941,459397,360,17.86,9.33,9.66,17.86,0.80,11.59,360,360,9.17,579.36,17.86,17.86,1653391282,360,360,360,1653391500
48,113941,459397,360,20.44,12.07,14.81,27.20,1.23,11.27,360,360,6.60,579.36,27.20,27.20,1653391699,360,360,360,1653391800
49,113941,459397,360,18.19,13.84,13.04,23.66,1.09,10.46,360,360,10.14,579.36,27.20,23.66,1653391944,360,360,360,1653392100
50,113941,459397,360,19.63,13.68,14.48,20.28,1.21,13.04,360,360,13.36,579.36,23.66,20.28,1653392243,360,360,360,1653392400
51,113941,459397,360,21.73,15.13,15.77,22.85,1.31,15.45,360,360,21.57,579.36,22.85,22.85,1653392554,360,360,360,1653392700
52,113941,459397,360,15.77,13.36,11.10,21.40,0.93,9.33,360,360,15.93,579.36,22.85,21.40,1653392993,360,360,360,1653393000
53,113941,459397,360,23.98,10.62,10.30,23.98,0.86,14.00,360,360,7.56,579.36,23.98,23.98,1653393100,360,360,360,1653393300
54,113941,459397,360,15.45,10.14,9.82,19.31,0.82,8.37,360,360,12.07,579.36,23.98,19.31,1653393453,360,360,360,1653393600
55,113941,459397,360,21.89,12.71,15.93,28.97,1.33,15.45,360,360,15.93,579.36,28.97,28.97,1653393761,360,360,360,1653393900
56,113941,459397,360,13.20,12.87,9.66,21.24,0.80,4.67,360,360,3.70,579.36,28.97,21.24,1653394126,360,360,360,1653394200
57,113941,459397,360,24.14,11.59,13.84,33.80,1.15,18.02,360,360,23.50,579.36,33.80,33.80,1653394343,360,360,360,1653394500
58,113941,459397,360,23.66,14.16,14.65,24.94,1.22,13.04,360,360,12.07,579.36,33.80,24.94,1653394630,360,360,360,1653394800
59,113941,459397,360,29.45,14.32,14.48,29.45,1.21,18.51,360,360,28.65,579.36,29.45,29.45,1653394803,360,360,360,1653395100
60,113941,459397,360,25.59,15.77,17.54,27.04,1.46,16.58,360,360,21.08,579.36,29.45,28.65,1653395381,360,360,360,1653395400
61,113941,459397,360,30.42,19.15,20.76,30.42,1.73,23.50,360,360,24.30,579.36,30.42,30.42,1653395462,360,360,360,1653395700
62,113941,459397,360,30.90,18.99,17.54,30.90,1.46,19.79,360,360,12.87,579.36,30.90,30.90,1653395728,360,360,360,1653396000
63,113941,459397,360,31.70,18.99,20.44,31.70,1.70,20.28,360,360,18.02,579.36,31.70,31.70,1653396089,360,360,360,1653396300
64,113941,459397,360,27.84,18.99,17.54,27.84,1.46,16.25,360,360,8.05,579.36,31.70,27.84,1653396405,360,360,360,1653396600
65,113941,459397,360,23.98,16.58,15.61,23.98,1.30,16.90,360,360,7.72,579.36,27.84,23.98,1653396711,360,360,360,1653396900
66,113941,459397,360,28.97,13.04,14.81,28.97,1.23,15.93,360,360,8.53,579.36,28.97,28.97,1653397282,360,360,360,1653397500
67,113941,459397,306,23.17,14.97,15.29,25.59,1.27,15.13,360,360,20.60,506.94,28.97,25.59,1653397666,360,360,360,1653397800
68,113941,459397,360,24.94,14.81,14.48,24.94,1.21,16.09,360,360,17.22,579.36,25.59,24.94,1653397869,360,360,360,1653398100
69,113941,459397,360,25.75,14.00,13.68,25.75,1.14,15.29,360,360,20.28,579.36,25.75,25.75,1653398122,360,360,360,1653398400
70,113941,459397,360,29.61,15.29,17.22,29.61,1.43,16.42,360,360,20.12,579.36,29.61,29.61,1653398445,360,360,360,1653398700
71,113941,459397,360,30.09,18.19,19.47,32.83,1.62,20.12,360,360,19.47,579.36,32.83,32.83,1653398865,360,360,360,1653399000
72,113941,459397,360,23.17,18.19,16.90,27.52,1.41,14.32,360,360,15.45,579.36,32.83,27.52,1653399292,360,360,360,1653399300
73,113941,459397,360,21.89,15.13,13.36,29.77,1.11,13.36,360,360,13.36,579.36,29.77,29.77,1653399520,360,360,360,1653399600
74,113941,459397,360,21.08,13.68,14.16,26.55,1.18,12.87,360,360,13.04,579.36,29.77,26.55,1653399803,360,360,360,1653399900
75,113941,459397,360,32.51,12.39,10.78,32.51,0.90,16.09,360,360,19.96,579.36,32.51,32.51,1653399916,360,360,360,1653400200
76,113941,459397,360,34.12,14.32,18.02,34.12,1.50,24.14,360,360,21.57,579.36,34.12,34.12,1653400246,360,360,360,1653400500
77,113941,459397,360,28.49,18.02,18.19,28.49,1.52,21.08,360,360,25.27,579.36,34.12,28.49,1653400509,360,360,360,1653400800
78,113941,459397,360,28.00,17.54,16.90,36.37,1.41,17.22,360,360,10.14,579.36,36.37,36.37,1653400995,360,360,360,1653401100
79,113941,459397,360,24.46,16.09,15.61,25.75,1.30,14.65,360,360,6.92,579.36,36.37,25.75,1653401266,360,360,360,1653401400
80,113941,459397,360,27.20,15.93,16.42,28.16,1.37,18.19,360,360,26.39,579.36,28.16,28.16,1653401547,360,360,360,1653401700
81,113941,459397,360,17.06,14.65,12.87,23.01,1.07,12.87,360,360,10.78,579.36,28.16,23.01,1653401997,360,360,360,1653402000
82,113941,459397,360,31.87,15.77,18.83,34.12,1.57,19.15,360,360,24.46,579.36,34.12,34.12,1653402250,360,360,360,1653402300
83,113941,459397,360,26.55,20.12,21.57,31.06,1.80,21.73,360,360,20.28,579.36,34.12,31.06,1653402510,360,360,360,1653402600
84,113941,459397,360,16.09,16.90,12.55,23.17,1.05,10.94,360,360,8.21,579.36,31.06,23.17,1653402789,360,360,360,1653402900
85,113941,459397,360,15.61,11.10,9.82,23.01,0.82,6.28,360,360,15.61,579.36,23.17,23.01,1653403132,360,360,360,1653403200
86,113941,459397,360,17.86,11.91,14.16,22.85,1.18,11.43,360,360,6.12,579.36,23.01,22.85,1653403393,360,360,360,1653403500
87,113941,459397,360,12.55,9.82,5.79,12.55,0.48,6.28,360,360,3.70,579.36,22.85,12.55,1653403581,360,360,360,1653403800
88,113941,459397,360,16.90,8.05,10.46,19.96,0.87,11.75,360,360,9.17,579.36,19.96,19.96,1653404018,360,360,360,1653404100
89,113941,459397,296,11.59,8.53,6.92,11.75,0.58,7.24,360,360,8.37,471.54,19.96,11.75,1653404379,360,360,360,1653404400
90,113941,459397,360,17.70,8.05,9.50,17.70,0.79,12.07,360,360,16.58,579.36,17.70,17.70,1653404415,360,360,360,1653404700
91,113941,459397,360,21.73,12.23,15.13,21.73,1.26,15.61,360,360,15.13,579.36,21.73,21.73,1653404788,360,360,360,1653405000
92,113941,459397,360,22.37,12.07,13.04,28.81,1.09,10.78,360,360,4.83,579.36,28.81,28.81,1653405432,360,360,360,1653405600
93,113941,459397,360,18.99,11.43,10.14,19.15,0.84,11.91,360,360,8.37,579.36,28.81,19.15,1653405823,360,360,360,1653405900
94,113941,459397,360,34.12,11.27,12.87,34.12,1.07,16.25,360,360,27.04,579.36,34.12,34.12,1653405909,360,360,360,1653406200
95,113941,459397,360,28.00,15.29,18.19,31.87,1.52,19.79,360,360,15.45,579.36,34.12,31.87,1653406479,360,360,360,1653406500
96,113941,459397,360,23.66,16.42,14.97,25.59,1.25,12.55,360,360,5.31,579.36,31.87,25.59,1653406668,360,360,360,1653406800
97,113941,459397,360,29.61,18.35,21.89,33.80,1.82,23.66,360,360,25.11,579.36,33.80,33.80,1653406999,360,360,360,1653407100
98,113941,459397,360,27.04,21.40,21.08,29.45,1.76,18.19,360,360,23.01,579.36,33.80,29.45,1653407336,360,360,360,1653407400
99,113941,459397,360,28.65,19.96,18.67,32.99,1.56,14.81,360,360,12.07,579.36,32.99,32.99,1653407630,360,360,360,1653407700
100,113941,459397,360,16.58,13.52,8.69,16.58,0.72,7.24,360,360,4.83,579.36,32.99,16.58,1653407760,360,360,360,1653408000
101,113941,459397,360,24.62,11.59,14.65,29.13,1.22,14.16,360,360,13.52,579.36,29.13,29.13,1653408210,360,360,360,1653408300
102,113941,459397,360,24.62,15.45,16.25,27.20,1.35,14.81,360,360,15.45,579.36,29.13,27.20,1653408583,360,360,360,1653408600
103,113941,459397,360,30.42,16.25,16.25,30.42,1.35,17.86,360,360,16.90,579.36,30.42,30.42,1653408656,360,360,360,1653408900
104,113941,459397,360,35.89,18.51,20.92,35.89,1.74,19.96,360,360,10.46,579.36,35.89,35.89,1653408967,360,360,360,1653409200
105,113941,459397,360,28.16,21.73,22.69,37.18,1.89,19.31,360,360,19.15,579.36,37.18,37.18,1653409429,360,360,360,1653409500
106,113941,459397,360,24.94,19.47,16.42,24.94,1.37,15.77,360,360,18.83,579.36,37.18,24.94,1653409572,360,360,360,1653409800
107,113941,459397,360,23.82,18.02,19.63,36.37,1.64,17.06,360,360,13.84,579.36,36.37,36.37,1653410094,360,360,360,1653410100
108,113941,459397,360,29.29,20.28,20.92,33.47,1.74,19.96,360,360,8.69,579.36,36.37,33.47,1653410306,360,360,360,1653410400
109,113941,459397,360,29.29,20.60,20.44,30.90,1.70,20.60,360,360,27.36,579.36,33.47,30.90,1653410580,360,360,360,1653410700
110,113941,459397,360,29.93,19.79,19.63,29.93,1.64,20.76,360,360,15.13,579.36,30.90,29.93,1653410761,360,360,360,1653411000
111,113941,459397,360,31.70,19.79,20.28,32.67,1.69,21.40,360,360,29.45,579.36,32.67,32.67,1653411265,360,360,360,1653411300
112,113941,459397,360,29.45,20.60,20.92,29.45,1.74,22.69,360,360,19.47,579.36,32.67,29.45,1653411337,360,360,360,1653411600
113,113941,459397,360,24.46,19.31,17.54,25.27,1.46,14.00,360,360,12.87,579.36,29.45,25.27,1653411882,360,360,360,1653411900
114,113941,459397,360,24.46,16.90,16.58,31.06,1.38,17.70,360,360,18.51,579.36,31.06,31.06,1653412038,360,360,360,1653412200
115,113941,459397,360,29.61,16.58,16.74,29.61,1.39,14.32,360,360,27.52,579.36,31.06,29.61,1653412374,360,360,360,1653412500
116,113941,459397,360,30.58,16.90,17.22,30.74,1.43,18.67,360,360,16.42,579.36,30.74,30.74,1653412632,360,360,360,1653412800
117,113941,459397,360,24.46,18.35,19.31,32.19,1.61,16.74,360,360,8.05,579.36,32.19,32.19,1653413045,360,360,360,1653413100
118,113941,459397,360,18.19,15.77,12.55,23.98,1.05,12.39,360,360,16.74,579.36,32.19,23.98,1653413368,360,360,360,1653413400
119,113941,459397,360,25.27,13.68,15.45,25.27,1.29,16.42,360,360,23.17,579.36,25.27,25.27,1653413423,360,360,360,1653413700
120,113941,459397,360,19.15,15.13,14.97,26.55,1.25,12.55,360,360,14.81,579.36,26.55,26.55,1653413963,360,360,360,1653414000
121,113941,459397,360,26.55,15.29,15.77,26.55,1.31,18.19,360,360,18.83,579.36,26.55,26.55,1653414036,360,360,360,1653414300
122,113941,459397,360,24.14,15.77,15.93,26.72,1.33,17.86,360,360,14.81,579.36,26.72,26.72,1653414456,360,360,360,1653414600
123,113941,459397,360,22.69,15.45,15.29,26.72,1.27,15.61,360,360,26.72,579.36,26.72,22.69,1653414898,360,360,360,1653414900
124,113941,459397,360,17.06,14.00,12.87,21.89,1.07,11.10,360,360,11.91,579.36,26.72,26.72,1653415181,360,360,360,1653415200
125,113941,459397,360,19.96,12.23,11.43,19.96,0.95,13.36,360,360,11.43,579.36,26.72,19.96,1653415301,360,360,360,1653415500
126,113941,459397,360,19.96,10.78,10.14,19.96,0.84,11.43,360,360,5.95,579.36,19.96,19.96,1653415578,360,360,360,1653415800
127,113941,459397,360,28.32,11.91,14.00,28.32,1.17,16.09,360,360,10.14,579.36,28.32,28.32,1653415858,360,360,360,1653416100
128,113941,459397,360,21.08,14.81,15.93,25.11,1.33,16.42,360,360,12.71,579.36,28.32,25.11,1653416297,360,360,360,1653416400
129,113941,459397,360,17.06,13.52,11.43,20.12,0.95,12.23,360,360,9.50,579.36,25.11,20.12,1653416631,360,360,360,1653416700
130,113941,459397,360,14.81,10.46,9.82,17.86,0.82,6.28,360,360,14.65,579.36,20.12,17.86,1653416950,360,360,360,1653417000
131,113941,459397,360,13.20,9.66,9.50,18.02,0.79,8.85,360,360,5.63,579.36,18.02,18.02,1653417203,360,360,360,1653417300
132,113941,459397,360,22.85,9.17,8.85,22.85,0.74,12.23,360,360,11.10,579.36,22.85,22.85,1653417371,360,360,360,1653417600
133,113941,459397,360,17.38,11.75,14.97,23.98,1.25,12.39,360,360,19.15,579.36,23.98,23.98,1653417790,360,360,360,1653417900
134,113941,459397,360,25.75,14.81,14.97,25.75,1.25,16.58,360,360,9.66,579.36,25.75,25.75,1653417935,360,360,360,1653418200
135,113941,459397,360,21.73,14.48,14.16,22.37,1.18,15.93,360,360,18.19,579.36,25.75,22.37,1653418414,360,360,360,1653418500
136,113941,459397,360,14.48,12.55,12.71,18.67,1.06,10.78,360,360,14.48,579.36,19.63,18.67,1653419092,360,360,360,1653419100
137,113941,459397,360,18.51,11.91,11.10,18.51,0.93,11.91,360,360,13.84,579.36,18.67,18.51,1653419170,360,360,360,1653419400
138,113941,459397,360,17.54,11.27,11.59,17.54,0.97,10.62,360,360,5.47,579.36,18.51,17.54,1653419516,360,360,360,1653419700
139,113941,459397,360,15.61,10.94,10.46,15.61,0.87,11.27,360,360,8.53,579.36,17.54,15.61,1653419722,360,360,360,1653420000
140,113941,459397,360,16.09,10.62,10.94,17.86,0.91,10.62,360,360,9.50,579.36,17.86,17.86,1653420265,360,360,360,1653420300
141,113941,459397,360,15.77,10.62,10.46,18.02,0.87,9.66,360,360,8.21,579.36,18.02,18.02,1653420459,360,360,360,1653420600
142,113941,459397,360,15.61,10.30,10.14,16.25,0.84,10.46,360,360,7.08,579.36,18.02,16.25,1653420879,360,360,360,1653420900
143,113941,459397,360,13.04,9.17,8.21,14.97,0.68,8.37,360,360,8.21,579.36,16.25,14.97,1653421045,360,360,360,1653421200
144,113941,459397,360,10.62,7.56,7.08,10.94,0.59,7.24,360,360,7.40,579.36,14.97,10.94,1653421401,360,360,360,1653421500
145,113941,459397,360,11.43,7.40,7.89,13.68,0.66,7.56,360,360,6.92,579.36,13.68,13.68,1653421705,360,360,360,1653421800
146,113941,459397,360,10.94,7.72,7.72,11.59,0.64,7.40,360,360,1.93,579.36,13.68,11.59,1653421982,360,360,360,1653422100
147,113941,459397,360,10.14,6.92,6.28,12.07,0.52,6.12,360,360,5.63,579.36,12.07,12.07,1653422331,360,360,360,1653422400
148,113941,459397,360,7.89,5.79,5.47,12.07,0.46,4.51,360,360,7.08,579.36,12.07,12.07,1653422534,360,360,360,1653422700
149,113941,459397,360,12.39,5.63,5.95,12.39,0.50,6.92,360,360,2.90,579.36,12.39,12.39,1653422755,360,360,360,1653423000
150,113941,459397,360,16.42,7.40,9.17,16.42,0.76,10.46,360,360,13.20,579.36,16.42,16.42,1653423009,360,360,360,1653423300
151,113941,459397,360,14.16,9.66,10.14,15.77,0.84,9.98,360,360,11.75,579.36,16.42,15.77,1653423579,360,360,360,1653423600
152,113941,459397,360,13.36,9.82,9.82,14.32,0.82,10.14,360,360,9.50,579.36,15.77,14.32,1653423795,360,360,360,1653423900
153,113941,459397,360,9.98,8.21,6.92,10.94,0.58,6.12,360,360,4.35,579.36,14.32,10.94,1653424191,360,360,360,1653424200
154,113941,459397,360,9.82,6.76,6.76,10.14,0.56,5.79,360,360,4.35,579.36,10.94,10.14,1653424365,360,360,360,1653424500
155,113941,459397,360,10.62,6.12,5.63,10.62,0.47,6.28,360,360,8.53,579.36,10.62,10.62,1653424579,360,360,360,1653424800
156,113941,459397,360,11.43,6.28,6.92,14.48,0.58,6.28,360,360,3.38,579.36,14.48,14.48,1653424970,360,360,360,1653425100
157,113941,459397,360,11.43,6.28,5.79,11.43,0.48,7.56,360,360,10.94,579.36,14.48,11.43,1653425107,360,360,360,1653425400
158,113941,459397,360,9.66,6.60,7.56,13.04,0.63,7.08,360,360,8.37,579.36,13.04,13.04,1653425556,360,360,360,1653425700
159,113941,459397,360,12.23,7.56,7.72,13.84,0.64,8.69,360,360,9.17,579.36,13.84,13.84,1653425994,360,360,360,1653426000
160,113941,459397,360,9.82,7.56,7.40,12.39,0.62,5.95,360,360,4.83,579.36,13.84,12.39,1653426259,360,360,360,1653426300
161,113941,459397,360,11.43,6.28,5.47,11.43,0.46,5.95,360,360,5.47,579.36,12.39,11.43,1653426403,360,360,360,1653426600
162,113941,459397,360,11.43,5.47,5.63,11.43,0.47,4.51,360,360,5.63,579.36,11.43,11.43,1653426619,360,360,360,1653426900
163,113941,459397,360,11.91,5.63,5.63,11.91,0.47,7.40,360,360,5.95,579.36,11.91,11.91,1653426907,360,360,360,1653427200
164,113941,459397,360,8.69,6.12,6.92,11.91,0.58,6.28,360,360,6.92,579.36,11.91,11.91,1653427470,360,360,360,1653427500
165,113941,459397,360,11.10,6.12,5.63,11.10,0.47,5.31,360,360,5.47,579.36,11.91,11.10,1653427551,360,360,360,1653427800
166,113941,459397,360,13.04,6.60,7.72,13.04,0.64,8.85,360,360,9.82,579.36,13.04,13.04,1653427895,360,360,360,1653428100
167,113941,459397,360,14.00,7.89,8.21,14.97,0.68,9.17,360,360,6.76,579.36,14.97,14.97,1653428382,360,360,360,1653428400
168,113941,459397,360,17.86,9.50,10.94,17.86,0.91,12.71,360,360,10.62,579.36,17.86,17.86,1653428482,360,360,360,1653428700
169,113941,459397,360,13.36,10.46,9.98,15.77,0.83,9.33,360,360,10.62,579.36,17.86,15.77,1653428873,360,360,360,1653429000
170,113941,459397,360,15.13,9.50,9.33,16.74,0.78,9.33,360,360,11.59,579.36,16.74,16.74,1653429171,360,360,360,1653429300
171,113941,459397,360,15.61,8.85,8.53,15.61,0.71,8.05,360,360,11.27,579.36,16.74,15.61,1653429407,360,360,360,1653429600
172,113941,459397,360,12.39,7.89,7.40,13.52,0.62,7.40,360,360,3.86,579.36,15.61,13.52,1653429797,360,360,360,1653429900
173,113941,459397,360,11.75,6.92,6.60,11.75,0.55,6.60,360,360,4.18,579.36,13.52,11.75,1653429988,360,360,360,1653430200
174,113941,459397,360,11.91,6.44,6.44,11.91,0.54,7.40,360,360,8.37,579.36,11.91,11.91,1653430293,360,360,360,1653430500
175,113941,459397,360,9.50,6.28,6.28,10.78,0.52,5.47,360,360,3.86,579.36,11.91,10.78,1653430743,360,360,360,1653430800
176,113941,459397,360,10.94,6.12,6.12,10.94,0.51,6.76,360,360,5.95,579.36,10.94,10.94,1653430820,360,360,360,1653431100
177,113941,459397,360,11.10,6.92,7.89,12.71,0.66,6.92,360,360,6.60,579.36,12.71,12.71,1653431246,360,360,360,1653431400
178,113941,459397,360,9.01,7.08,6.60,9.33,0.55,6.28,360,360,6.92,579.36,12.71,9.33,1653431679,360,360,360,1653431700
179,113941,459397,360,9.98,6.76,7.24,9.98,0.60,7.89,360,360,8.05,579.36,9.98,9.98,1653431799,360,360,360,1653432000
180,113941,459397,360,10.62,7.40,7.89,10.62,0.66,8.37,360,360,8.85,579.36,10.62,10.62,1653432074,360,360,360,1653432300
181,113941,459397,360,12.39,8.53,9.33,12.39,0.78,9.82,360,360,12.39,579.36,12.39,12.39,1653432302,360,360,360,1653432600
182,113941,459397,360,13.52,9.50,9.66,13.52,0.80,10.62,360,360,8.53,579.36,13.52,13.52,1653432644,360,360,360,1653432900
183,113941,459397,360,11.91,9.33,9.01,12.87,0.75,8.37,360,360,9.01,579.36,13.52,12.87,1653433136,360,360,360,1653433200
184,113941,459397,360,10.14,8.85,8.69,11.10,0.72,7.89,360,360,7.89,579.36,12.87,11.10,1653433478,360,360,360,1653433500
185,113941,459397,360,8.85,8.05,7.56,9.98,0.63,6.76,360,360,6.44,579.36,11.10,9.98,1653433676,360,360,360,1653433800
186,113941,459397,360,7.56,6.92,6.44,8.37,0.54,5.79,360,360,5.63,579.36,9.98,8.37,1653434072,360,360,360,1653434100
187,113941,459397,360,8.53,6.28,6.28,8.53,0.52,6.44,360,360,7.40,579.36,8.53,8.53,1653434154,360,360,360,1653434400
188,113941,459397,360,7.40,5.95,5.63,7.89,0.47,4.99,360,360,5.63,579.36,8.53,7.89,1653434657,360,360,360,1653434700
189,113941,459397,360,5.79,4.99,4.67,6.92,0.39,4.02,360,360,4.18,579.36,9.17,6.92,1653435186,360,360,360,1653435300
190,113941,459397,360,8.21,4.18,4.67,9.17,0.39,4.83,360,360,8.21,579.36,9.17,9.17,1653435883,360,360,360,1653435900
191,113941,459397,360,7.72,4.99,5.63,10.46,0.47,5.15,360,360,6.76,579.36,10.46,10.46,1653436151,360,360,360,1653436200
192,113941,459397,360,8.69,5.31,4.99,9.17,0.42,5.31,360,360,4.99,579.36,10.46,9.17,1653436415,360,360,360,1653436500
193,113941,459397,360,6.28,4.67,4.35,8.05,0.36,4.02,360,360,2.41,579.36,9.17,8.05,1653436721,360,360,360,1653436800
