﻿_id,station_id,lsid,rain_rate_hi_at,rain_rate_hi_last_15_min_clicks,rain_rate_hi_clicks,rainfall_last_15_min_in,rainfall_in,rainfall_last_60_min_mm,rainfall_mm,rainfall_last_60_min_in,rain_rate_last_mm,rainfall_last_15_min_mm,rain_rate_last_clicks,rain_rate_hi_in,rain_rate_last_in,rain_rate_hi_last_15_min_mm,rainfall_last_15_min_clicks,rainfall_last_60_min_clicks,rain_rate_hi_last_15_min_in,rain_rate_hi_mm,rainfall_clicks,ts
246,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653441000
247,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653441300
248,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653441600
249,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653441900
250,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653442200
251,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653442500
252,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653442800
253,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653443100
254,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653443700
255,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653444000
256,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653444300
257,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653444600
258,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653444900
259,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653445200
260,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653445500
261,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653445800
262,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653446100
263,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653446400
264,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653446700
