﻿_id,station_id,lsid,rain_rate_hi_at,rain_rate_hi_last_15_min_clicks,rain_rate_hi_clicks,rainfall_last_15_min_in,rainfall_in,rainfall_last_60_min_mm,rainfall_mm,rainfall_last_60_min_in,rain_rate_last_mm,rainfall_last_15_min_mm,rain_rate_last_clicks,rain_rate_hi_in,rain_rate_last_in,rain_rate_hi_last_15_min_mm,rainfall_last_15_min_clicks,rainfall_last_60_min_clicks,rain_rate_hi_last_15_min_in,rain_rate_hi_mm,rainfall_clicks,ts
18,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653313500
19,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653313800
20,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653314100
21,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653314700
22,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653315000
23,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653315600
24,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653315900
25,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653316500
26,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653316800
27,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653317100
28,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653317400
29,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653317700
30,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653318300
31,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653318600
32,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653318900
33,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653319200
34,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653319500
35,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653319800
36,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653320100
37,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653320400
38,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653320700
39,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653321300
40,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653321600
41,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653375300
42,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653375600
43,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653375900
44,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653376200
45,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653376500
46,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653376800
47,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653377100
48,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653377400
49,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653377700
50,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653378000
51,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653378300
52,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653380400
53,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653380700
54,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653381000
55,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653381300
56,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653381600
57,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653382200
58,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653382500
59,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653382800
60,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653383400
61,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653383700
62,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653384000
63,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653384300
64,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653384600
65,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653384900
66,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653385200
67,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653385500
68,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653385800
69,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653386100
70,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653386400
71,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653386700
72,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653387000
73,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653387600
74,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653387900
75,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653388200
76,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653388500
77,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653388800
78,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653389100
79,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653389400
80,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653389700
81,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653390000
82,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653390300
83,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653390600
84,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653391200
85,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653391500
86,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653391800
87,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653392100
88,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653392400
89,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653392700
90,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653393000
91,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653393300
92,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653393600
93,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653393900
94,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653394200
95,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653394500
96,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653394800
97,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653395100
98,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653395400
99,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653395700
100,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653396000
101,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653396300
102,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653396600
103,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653396900
104,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653397500
105,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653397800
106,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653398100
107,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653398400
108,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653398700
109,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653399000
110,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653399600
111,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653399900
112,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653400200
113,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653400500
114,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653400800
115,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653401100
116,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653401400
117,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653401700
118,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653402000
119,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653402300
120,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653402600
121,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653402900
122,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653403200
123,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653403500
124,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653403800
125,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653404100
126,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653404400
127,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653404700
128,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653405000
129,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653405300
130,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653405600
131,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653405900
132,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653406200
133,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653406500
134,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653406800
135,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653407100
136,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653407400
137,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653407700
138,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653408000
139,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653408300
140,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653408600
141,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653408900
142,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653409200
143,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653409500
144,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653409800
145,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653410100
146,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653410400
147,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653410700
148,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653411000
149,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653411300
150,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653411600
151,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653411900
152,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653412200
153,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653412500
154,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653412800
155,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653413100
156,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653413400
157,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653413700
158,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653414000
159,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653414300
160,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653414600
161,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653415200
162,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653415500
163,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653415800
164,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653416100
165,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653416400
166,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653416700
167,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653417000
168,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653417300
169,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653417600
170,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653417900
171,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653418200
172,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653418500
173,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653418800
174,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653419100
175,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653419400
176,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653419700
177,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653420000
178,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653420300
179,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653420600
180,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653420900
181,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653421200
182,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653421500
183,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653421800
184,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653422100
185,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653422400
186,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653422700
187,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653423000
188,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653423300
189,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653423600
190,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653423900
191,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653424200
192,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653424500
193,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653424800
194,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653425100
195,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653425400
196,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653425700
197,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653426000
198,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653426300
199,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653426600
200,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653426900
201,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653427200
202,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653427500
203,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653427800
204,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653428100
205,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653428400
206,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653428700
207,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653429000
208,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653429300
209,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653429900
210,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653430200
211,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653430500
212,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653430800
213,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653431100
214,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653431400
215,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653431700
216,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653432000
217,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653432300
218,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653432600
219,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653432900
220,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653433200
221,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653433500
222,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653433800
223,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653434100
224,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653434400
225,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653434700
226,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653435000
227,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653435300
228,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653435600
229,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653435900
230,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653436200
231,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653436500
232,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653436800
233,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653437100
234,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653437400
235,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653437700
236,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653438000
237,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653438300
238,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653438600
239,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653438900
240,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653439200
241,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653439500
242,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653439800
243,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653440100
244,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653440400
245,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653440700
246,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653441000
247,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653441300
248,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653441600
249,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653441900
250,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653442200
251,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653442500
252,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653442800
253,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653443100
254,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653443400
255,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653443700
256,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653444000
257,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653444300
258,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653444600
259,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653444900
260,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653445200
261,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653445500
262,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653445800
263,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653446400
264,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653446700
