"station_id","lsid","hum","pm_10_3_hour","pm_10_24_hour","pm_2p5_1_hour","aqi_nowcast_val","heat_index","pm_2p5_nowcast","pm_2p5_24_hour","pm_1","pct_pm_data_nowcast","pct_pm_data_24_hour","wet_bulb","aqi_val","temp","pm_2p5_3_hour","pct_pm_data_3_hour","last_report_time","aqi_1_hour_val","pm_10_nowcast","pm_10_1_hour","dew_point","pm_10","pct_pm_data_1_hour","pm_2p5","ts"
"113941","506013","48.1","0","1","0","0","17.7","0.0043177605","0.2800898","0","100","100","11.1","0","18.8","0.0019325227","100","1653395700","0","0.1370855","0.11183575","7.6","0.4057971","100","0","1653395700"
"113941","506013","50.3","0","1","0","0","17.8","0.0041732327","0.27464363","0","100","100","11.6","0","18.7","0.0019325227","100","1653396000","0","0.13232476","0.11425121","8.2","0","100","0","1653396000"
"113941","506013","49.9","0","1","0","0","17.6","0.0040045027","0.26631835","0","100","100","11.3","0","18.6","0.0019325227","100","1653396300","0","0.14616741","0.14565217","7.9","0","100","0","1653396300"
"113941","506013","49.6","0","1","0","0","17.5","0.0038105082","0.2595937","0","100","100","11.2","0","18.5","0.0019325227","100","1653396600","0","0.14058821","0.13961352","7.8","0","100","0","1653396600"
"113941","506013","50.1","0","1","0","0","17.4","0.00368164","0.25387573","0","100","100","11.2","0","18.4","0.0019325227","100","1653396900","0","0.13808286","0.13985507","7.8","0","100","0","1653396900"
"113941","506013","47.7","0","1","0","0","17.4","0.0032610781","0.24358742","0","100","100","10.8","0","18.5","0.0019325227","100","1653397500","0","0.13818343","0.14251208","7.2","0.36231884","100","0","1653397500"
"113941","506013","48.1","0","1","0","0","17.3","0.0030468327","0.23966901","0","100","100","10.8","0","18.4","0.0019325227","100","1653397800","0","0.12966065","0.11570048","7.2","0","100","0","1653397800"
"113941","506013","48.3","0","1","0","0","17.4","0.0028572336","0.23611544","0","100","100","10.9","0","18.4","0.0019325227","100","1653398100","0","0.13447782","0.13309179","7.3","0","100","0","1653398100"
"113941","506013","49.2","0","1","0","0","17.4","0.0027654245","0.23225215","0","100","100","11.1","0","18.4","0.0019326784","100","1653398400","0","0.14068212","0.15076105","7.6","0.2647059","100","0","1653398400"
"113941","506013","48.2","0","1","0","0","17.3","0.0026904044","0.22833616","0","100","100","10.8","0","18.4","0.0019326784","100","1653398700","0","0.13952482","0.14327133","7.2","0.1594203","100","0","1653398700"
"113941","506013","45.9","0","1","0","0","17.3","0.0026239261","0.22398728","0","100","100","10.4","0","18.4","0.0019326784","100","1653399000","0","0.14279647","0.15704276","6.5","0.17391305","100","0","1653399000"
"113941","506013","46.5","0","1","0","0","17.2","0.0021549864","0.22087662","0","100","100","10.4","0","18.3","0.00008052827","100","1653399300","0","0.14254794","0.1481034","6.7","0.24637681","100","0","1653399300"
"113941","506013","46.8","0","1","0","0","17.0","0.14941207","0.22975789","0","100","100","10.3","0","18.1","0.09825239","100","1653399600","0.29458675","0.32232398","0.5123248","6.6","0.04347826","100","0","1653399600"
"113941","506013","47.5","0","1","0","0","16.8","0.15867215","0.22507903","0.11594203","100","100","10.3","0.17391305","17.9","0.10446198","100","1653399900","0.31327048","0.3250723","0.5039884","6.6","0.17391305","100","0.17391305","1653399900"
"113941","506013","49.3","0","1","0","0","17.1","0.23280205","0.22655888","0.20289855","100","100","10.8","0.26086956","18.1","0.1539143","100","1653400200","0.4616872","0.41815236","0.69567317","7.3","0.6376812","100","0.26086956","1653400200"
"113941","506013","51.8","0","1","0","0","17.3","0.24016953","0.22205108","0.47058824","100","100","11.4","0.47058824","18.2","0.15884012","100","1653400500","0.4765474","0.44031855","0.74250484","8.1","1.1470588","100","0.47058824","1653400500"
"113941","506013","51.2","0","1","1","0","17.1","0.2739254","0.22116517","0.5797101","100","100","11.2","1.1449275","18.1","0.18129833","100","1653400800","0.54424566","0.48317632","0.82736945","7.8","1.9855072","100","1.1449275","1653400800"
"113941","506013","47.4","0","1","1","0","16.9","0.39683276","0.2244337","0.072463766","100","100","10.4","0.072463766","18.1","0.26311126","100","1653401100","0.790225","0.6464727","1.1546092","6.7","0.73913044","100","0.072463766","1653401100"
"113941","506013","47.4","0","1","1","0","17.1","0.39866176","0.2184033","0","100","100","10.4","0","18.2","0.2644002","100","1653401400","0.7940963","0.6577026","1.1855795","6.8","0.46376812","100","0","1653401400"
"113941","506013","46.8","1","1","1","0","17.1","0.45844498","0.21695796","2.3333333","100","100","10.3","3.2173913","18.2","0.30416566","100","1653401700","0.9138223","0.736065","1.3374486","6.6","3.9855072","100","3.2173913","1653401700"
"113941","506013","50.3","1","1","1","1","17.2","0.51457036","0.21450935","0.65217394","100","100","11.1","0.884058","18.2","0.34163243","100","1653402000","1.0261375","0.8024294","1.46394","7.7","0.884058","100","0.884058","1653402000"
"113941","506013","51.4","1","1","1","1","16.8","0.6255832","0.21678899","1.0724638","100","100","11.0","1.6376811","17.8","0.4154243","100","1653402300","1.248184","0.95018554","1.7605327","7.7","2.231884","100","1.6376811","1653402300"
"113941","506013","55.4","1","1","1","1","16.6","0.64746875","0.21269141","0","100","100","11.4","0","17.4","0.43001047","100","1653402600","1.2920097","1.001714","1.8602905","8.4","0","100","0","1653402600"
"113941","506013","53.8","1","1","1","1","16.8","0.665037","0.20677157","0","100","100","11.3","0.072463766","17.7","0.4418567","100","1653402900","1.3276029","1.0294478","1.9159806","8.2","0.3478261","100","0.072463766","1653402900"
"113941","506013","55","1","1","1","1","16.7","0.6018217","0.20229945","0","100","100","11.4","0","17.6","0.44910952","100","1653403200","1.0539821","0.96716195","1.6117163","8.4","0","100","0","1653403200"
"113941","506013","54.1","1","1","1","1","16.3","0.6011196","0.19711462","0","100","100","11.0","0","17.2","0.45184946","100","1653403500","1.0433204","0.99158555","1.6577928","7.8","0","100","0","1653403500"
"113941","506013","54.4","1","1","1","1","16.5","0.5638683","0.19158746","0","100","100","11.2","0","17.3","0.45184946","100","1653403800","0.89472413","0.95182794","1.4852371","8.1","0.42028984","100","0","1653403800"
"113941","506013","53.7","1","1","1","1","16.6","0.56030375","0.18688588","0","100","100","11.1","0","17.4","0.45201063","100","1653404100","0.8802323","0.947726","1.4548753","7.9","0","100","0","1653404100"
"113941","506013","52.3","1","1","1","1","16.5","0.5452378","0.18137887","0","100","100","10.9","0","17.4","0.45330003","100","1653404400","0.8163562","0.93914145","1.3948705","7.6","0.5217391","100","0","1653404400"
"113941","506013","52.9","1","1","1","0","16.7","0.4941349","0.17933694","0.10144927","100","100","11.1","0.10144927","17.6","0.46026757","100","1653404700","0.5912938","0.8887415","1.1308343","7.9","1.5072464","100","0.10144927","1653404700"
"113941","506013","52.3","1","1","1","0","16.7","0.49311325","0.17684843","0","100","100","11.0","0","17.6","0.46026757","100","1653405000","0.5874244","0.8877017","1.1175332","7.7","0","100","0","1653405000"
"113941","506013","49.7","1","1","0","0","16.7","0.46326408","0.17387846","0","100","100","10.6","0","17.7","0.46026757","100","1653405300","0.46797195","0.8595249","0.9828378","7.1","0.3478261","100","0","1653405300"
"113941","506013","52","1","1","0","0","17.1","0.43934405","0.17096719","0.028985508","100","100","11.2","0.028985508","17.9","0.46308833","100","1653405600","0.3640319","0.8491913","0.89581823","7.9","0.10144927","100","0.028985508","1653405600"
"113941","506013","52.2","1","1","0","0","17.1","0.41863856","0.17203435","0.04347826","100","100","11.3","0.3043478","18.0","0.48605737","100","1653405900","0.21164532","0.8539761","0.75767094","8.1","2.4202898","100","0.3043478","1653405900"
"113941","506013","52.3","1","1","0","0","17.2","0.41906726","0.17066516","0","100","100","11.4","0","18.1","0.49363315","100","1653406200","0.19062576","0.8544833","0.7071757","8.2","0.47826087","100","0","1653406200"
"113941","506013","51.5","1","1","0","0","17.3","0.41649324","0.16878253","0","100","100","11.3","0.057971016","18.2","0.49790457","100","1653406500","0.16791496","0.8745128","0.71949744","8.1","1.884058","100","0.057971016","1653406500"
"113941","506013","50.4","1","1","0","0","17.3","0.3967271","0.167957","0.3188406","100","100","11.2","0.3188406","18.3","0.5130561","100","1653406800","0.19159217","0.86536455","0.76346946","7.8","1.1304348","100","0.3188406","1653406800"
"113941","506013","46.8","1","1","0","0","17.2","0.414983","0.16670862","0.47826087","100","100","10.5","0.5217391","18.3","0.5282076","100","1653407100","0.22879922","0.88566846","0.77965695","6.7","2.6376812","100","0.5217391","1653407100"
"113941","506013","48","1","0","0","0","17.3","0.3985323","0.16310443","0.04347826","100","100","10.8","0.04347826","18.4","0.52965826","100","1653407400","0.2331481","0.87182766","0.79173714","7.2","0.6666667","100","0.04347826","1653407400"
"113941","506013","47.8","1","0","0","0","17.4","0.4017041","0.16054727","0","100","100","10.8","0","18.4","0.5331238","100","1653407700","0.24305388","0.8951527","0.84247404","7.2","0","100","0","1653407700"
"113941","506013","51.5","1","0","0","0","17.5","0.39951783","0.15685406","0","100","100","11.5","0","18.4","0.5380027","100","1653408000","0.25374576","0.9089738","0.87868536","8.2","0.5362319","100","0","1653408000"
"113941","506013","48.7","1","0","0","0","17.0","0.37320927","0.15618959","0","100","100","10.7","0","18.1","0.5444507","100","1653408300","0.25223485","0.8719459","0.85503745","7.1","1.115942","100","0","1653408300"
"113941","506013","49.9","1","0","0","0","17.3","0.3783769","0.15601845","0","100","100","11.2","0.3043478","18.3","0.5482389","100","1653408600","0.26359025","0.89595157","0.90408313","7.7","0.5652174","100","0.3043478","1653408600"
"113941","506013","49.9","1","0","0","0","17.6","0.3670737","0.15604864","0","100","100","11.3","0","18.6","0.5506569","100","1653408900","0.27083838","0.88656515","0.9135057","7.9","0.13043478","100","0","1653408900"
"113941","506013","45.9","1","0","0","0","17.6","0.3555922","0.15634061","0","100","100","10.6","0","18.6","0.55375564","100","1653409200","0.27180478","0.8610891","0.87291616","6.8","0","100","0","1653409200"
"113941","506013","46.4","1","0","0","0","17.5","0.31152385","0.15630034","0","100","100","10.7","0","18.6","0.5542392","100","1653409500","0.2043972","0.81115943","0.76830155","6.9","0.04347826","100","0","1653409500"
"113941","506013","47.7","1","0","0","0","17.1","0.30037943","0.15630034","0","100","100","10.6","0","18.2","0.5542392","100","1653409800","0.1816864","0.8050052","0.7554965","6.9","0.89855075","100","0","1653409800"
"113941","506013","46.5","1","0","0","0","17.2","0.29270452","0.15620123","0","100","100","10.4","0","18.3","0.55428386","100","1653410100","0.16892219","0.7845272","0.6945384","6.7","0.4852941","100","0","1653410100"
"113941","506013","46.7","1","0","0","0","17.2","0.26009154","0.15614083","0","100","100","10.4","0","18.3","0.45599613","100","1653410400","0.12348961","0.74199015","0.61865634","6.7","0.8405797","100","0","1653410400"
"113941","506013","47.5","1","0","0","0","17.2","0.24649145","0.15608042","0","100","100","10.6","0","18.3","0.4497542","100","1653410700","0.078057036","0.724339","0.56307393","6.9","0.33333334","100","0","1653410700"
"113941","506013","47.7","1","0","0","0","17.2","0.23704779","0.15600994","0","100","100","10.7","0","18.3","0.4009187","100","1653411000","0.0756404","0.71716666","0.5625906","7.0","0.5797101","100","0","1653411000"
"113941","506013","48.3","1","0","0","0","17.2","0.23705576","0.15604015","0.4057971","100","100","10.7","0.4347826","18.2","0.3983884","100","1653411300","0.07249879","0.7045276","0.51401645","7.1","0.4347826","100","0.4347826","1653411300"
"113941","506013","48.4","1","0","0","0","17.2","0.23062776","0.15596968","0","100","100","10.7","0","18.2","0.37711522","100","1653411600","0.06185069","0.6927599","0.4766852","7.1","0.8115942","100","0","1653411600"
"113941","506013","49","1","0","0","0","17.2","0.21021362","0.15575825","0","100","100","10.8","0","18.2","0.29686618","100","1653411900","0.047354434","0.6629921","0.454216","7.3","0.20289855","100","0","1653411900"
"113941","506013","48.8","1","0","0","0","17.0","0.2071108","0.15575825","0","100","100","10.7","0","18.1","0.29557723","100","1653412200","0.035999034","0.6803081","0.46484658","7.2","0.5652174","100","0","1653412200"
"113941","506013","48.5","1","0","0","0","16.8","0.19782968","0.15567614","0","100","100","10.5","0","17.9","0.25581956","100","1653412500","0.028750906","0.6646183","0.4428606","6.9","0.057971016","100","0","1653412500"
"113941","506013","49.1","1","0","0","0","16.7","0.19499452","0.15631197","0","100","100","10.5","0","17.7","0.22345738","100","1653412800","0.034557756","0.6649904","0.4690672","6.9","0","100","0","1653412800"
"113941","506013","50","1","0","0","0","16.7","0.17223585","0.15591934","0","100","100","10.7","0","17.7","0.14972615","100","1653413100","0.03310778","0.6154911","0.42000967","7.2","0.4057971","100","0","1653413100"
"113941","506013","49.1","1","0","0","0","16.6","0.16714741","0.15529513","0","100","100","10.4","0","17.7","0.13547036","100","1653413400","0.034074433","0.597066","0.38931853","6.8","0.46376812","100","0","1653413400"
"113941","506013","49.5","1","0","0","0","16.3","0.16330759","0.15523472","0","100","100","10.3","0","17.4","0.1236308","100","1653413700","0.0340662","0.5999536","0.41555932","6.7","0","100","0","1653413700"
"113941","506013","49.9","1","0","0","0","16.2","0.14700912","0.15469107","0","100","100","10.3","0","17.3","0.116382085","100","1653414000","0.0340662","0.5638365","0.385842","6.7","0","100","0","1653414000"
"113941","506013","49.8","1","0","0","0","16.2","0.1402164","0.15358362","0","100","100","10.3","0","17.3","0.11364368","100","1653414300","0.0340662","0.5580441","0.3918821","6.7","0.3043478","100","0","1653414300"
"113941","506013","51","1","0","0","0","15.9","0.1345376","0.15133698","0","100","100","10.2","0","17.0","0.11364368","100","1653414600","0.032133367","0.54709435","0.37714425","6.8","0","100","0","1653414600"
"113941","506013","50.7","1","0","0","0","15.9","0.1309239","0.14955351","0","100","100","10.2","0","17.0","0.1134826","100","1653414900","0.024885237","0.5508153","0.3971974","6.7","0.42028984","100","0","1653414900"
"113941","506013","51.3","1","0","0","0","15.8","0.12578665","0.1483756","0","100","100","10.2","0","16.9","0.11219394","100","1653415200","0.02101957","0.5374508","0.3822179","6.8","0.072463766","100","0","1653415200"
"113941","506013","51.3","1","0","0","0","15.8","0.11317561","0.14837709","0","100","100","10.2","0","16.8","0.1052674","100","1653415500","0.016191397","0.5310911","0.39922667","6.7","0.25","100","0","1653415500"
"113941","506013","52.1","1","0","0","0","15.7","0.11404897","0.14857845","0","100","100","10.2","0","16.7","0.10687822","100","1653415800","0.02102465","0.5049502","0.32962784","6.8","0","100","0","1653415800"
"113941","506013","52.7","1","0","0","0","15.6","0.10941589","0.14857845","0","100","100","10.2","0","16.6","0.10687822","100","1653416100","0.02102465","0.50472504","0.3448526","6.8","0.95652175","100","0","1653416100"
"113941","506013","52.8","1","0","0","0","15.4","0.100386724","0.14855832","0","100","100","10.1","0","16.4","0.10405928","100","1653416400","0.005798502","0.4937575","0.32254168","6.8","0.4347826","100","0","1653416400"
"113941","506013","53.3","1","0","0","0","15.5","0.0890103","0.14842743","0","100","100","10.2","0","16.4","0.08110502","100","1653416700","0.005798502","0.49003452","0.3645808","6.9","0.26086956","100","0","1653416700"
"113941","506013","52.7","1","0","0","0","15.4","0.08598453","0.14739047","0","100","100","10.1","0","16.4","0.073534146","100","1653417000","0.004832085","0.4907352","0.38439235","6.8","0","100","0","1653417000"
"113941","506013","53.5","0","0","0","0","15.4","0.084066","0.14559843","0","100","100","10.2","0","16.4","0.06926546","100","1653417300","0.004832085","0.4828796","0.36578885","6.9","0","100","0","1653417300"
"113941","506013","54.4","0","0","0","0","15.2","0.07591662","0.14511517","0","100","100","10.2","0","16.2","0.05412371","100","1653417600","0.004832085","0.49756438","0.4312636","7.0","1.0434783","100","0","1653417600"
"113941","506013","53.7","0","0","0","0","15.3","0.072520204","0.14185326","0","100","100","10.1","0","16.3","0.03898196","100","1653417900","0.004832085","0.49200535","0.4259483","6.8","0.2173913","100","0","1653417900"
"113941","506013","52.8","0","0","0","0","15.0","0.06968081","0.1307285","0","100","100","9.8","0","16.1","0.037532218","100","1653418200","0.004832085","0.4919745","0.43682048","6.4","0.3043478","100","0","1653418200"
"113941","506013","53.3","0","0","0","0","14.8","0.06787407","0.13030565","0","100","100","9.7","0","15.9","0.034068942","100","1653418500","0.004832085","0.49286842","0.43488765","6.3","0.6376812","100","0","1653418500"
"113941","506013","53.2","0","0","0","0","14.8","0.06530544","0.13030565","0","100","100","9.7","0","15.8","0.029234115","100","1653418800","0.004832085","0.49621633","0.4549408","6.3","0.5797101","100","0","1653418800"
"113941","506013","54.1","0","0","0","0","14.7","0.059000045","0.12980096","0","100","100","9.7","0","15.7","0.022791335","100","1653419100","0.004830918","0.48222852","0.43333334","6.4","0.46376812","100","0","1653419100"
"113941","506013","54.8","0","0","0","0","14.6","0.057022274","0.12917678","0","100","100","9.8","0","15.6","0.019006202","100","1653419400","0","0.47230172","0.43961352","6.5","0","100","0","1653419400"
"113941","506013","55.1","0","0","0","0","14.5","0.05712287","0.12860422","0","100","100","9.7","0","15.4","0.01820232","100","1653419700","0.004832085","0.46499652","0.42522347","6.4","0.057971016","100","0","1653419700"
"113941","506013","55.7","0","0","0","0","14.6","0.05260829","0.12860422","0","100","100","9.8","0","15.5","0.015061212","100","1653420000","0.004832085","0.4604772","0.42715633","6.7","0","100","0","1653420000"
"113941","506013","55.8","0","0","0","0","14.6","0.046920072","0.12860422","0","100","100","9.8","0","15.4","0.014577964","100","1653420300","0.004832085","0.42998344","0.3698961","6.7","0","100","0","1653420300"
"113941","506013","56.5","0","0","0","0","14.5","0.050965674","0.12906733","0","100","100","9.8","0","15.4","0.01828286","100","1653420600","0.01594588","0.4274364","0.3640976","6.8","0.3768116","100","0","1653420600"
"113941","506013","57.6","0","0","0","0","14.3","0.054357234","0.12926869","0","100","100","9.9","0","15.2","0.021180639","100","1653420900","0.024643634","0.4180671","0.3532254","6.8","0","100","0","1653420900"
"113941","506013","58","0","0","0","0","14.2","0.050282754","0.12919821","0","100","100","9.8","0","15.1","0.021180639","100","1653421200","0.024643634","0.412845","0.32809857","6.9","1.3623189","100","0","1653421200"
"113941","506013","58.7","0","0","0","0","14.1","0.05342172","0.12960222","0","100","100","9.8","0","14.9","0.024403995","100","1653421500","0.034316096","0.41651514","0.34098598","6.9","1.1884058","100","0","1653421500"
"113941","506013","59.1","0","0","0","0","14.0","0.052968618","0.12952037","0","100","100","9.8","0","14.8","0.024403995","100","1653421800","0.036249395","0.4184336","0.3448526","6.9","0","100","0","1653421800"
"113941","506013","59.5","0","0","0","0","13.8","0.064151324","0.13052714","0.95652175","100","100","9.7","0.9710145","14.6","0.03004188","100","1653422100","0.06041566","0.45272186","0.4125181","6.8","1.884058","100","0.9710145","1653422100"
"113941","506013","59.9","0","0","0","0","13.7","0.10480572","0.13402061","1.173913","100","100","9.6","1.4637681","14.5","0.05670103","100","1653422400","0.1442726","0.5369425","0.5775737","6.8","2.5652175","100","1.4637681","1653422400"
"113941","506013","59.5","1","0","0","0","13.7","0.17356521","0.14001088","1.2463768","100","100","9.6","1.4637681","14.4","0.10301224","100","1653422700","0.28806186","0.620114","0.75785404","6.7","2.2753623","100","1.4637681","1653422700"
"113941","506013","60.2","1","0","0","0","13.6","0.22157162","0.14399911","0.5942029","100","100","9.6","0.5942029","14.4","0.13564236","100","1653423000","0.38602853","0.71860325","0.96470875","6.8","1.2028985","100","0.5942029","1653423000"
"113941","506013","61.1","1","0","0","0","13.4","0.2759017","0.1487224","0.5217391","100","100","9.6","0.6376812","14.2","0.17343321","100","1653423300","0.49456128","0.7944962","1.1237612","6.8","1.1884058","100","0.6376812","1653423300"
"113941","506013","61.7","1","1","1","0","13.6","0.32163778","0.15271933","1.6666666","100","100","9.7","1.8405797","14.3","0.2003222","100","1653423600","0.59052455","0.8530465","1.2453469","7.1","2.4202898","100","1.8405797","1653423600"
"113941","506013","61.5","1","1","1","0","13.6","0.34623566","0.15500472","0","100","100","9.7","0.028985508","14.3","0.21860653","100","1653423900","0.6453952","0.888209","1.3461446","7.0","0.7826087","100","0.028985508","1653423900"
"113941","506013","61.3","1","1","1","0","13.5","0.35490742","0.15590078","0.5362319","100","100","9.7","0.5362319","14.2","0.22641966","100","1653424200","0.65868986","0.9095395","1.3913463","6.9","1.2608696","100","0.5362319","1653424200"
"113941","506013","61.5","1","1","1","0","13.5","0.37630847","0.15790428","0.884058","100","100","9.7","1.0289855","14.2","0.24244866","100","1653424500","0.6980904","0.9285545","1.4387237","6.9","1.0289855","100","1.0289855","1653424500"
"113941","506013","62","1","1","1","1","13.4","0.63363284","0.17948331","6.6666665","100","100","9.6","9.405797","14.1","0.4151293","100","1653424800","1.2166868","1.2071346","2.0009673","6.9","9.797101","100","9.405797","1653424800"
"113941","506013","62.7","1","1","2","1","13.2","0.98425996","0.20888415","4","100","100","9.6","4.695652","13.9","0.65090233","100","1653425100","1.9146312","1.6211619","2.8251512","6.9","6.289855","100","4.695652","1653425100"
"113941","506013","62.8","1","1","2","1","13.2","1.1018376","0.21877109","1.5362319","100","100","9.6","1.942029","13.9","0.73001933","100","1653425400","2.1501813","1.7648379","3.11052","6.9","4.1014495","100","1.942029","1653425400"
