station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
113941,492304,4.388,11.9,2.43,10.00,7.57,2,1653317100
113941,492304,4.384,11.9,2.43,10.00,7.57,2,1653317400
113941,492304,4.396,11.9,2.43,10.00,7.57,2,1653317700
113941,492304,4.403,11.9,2.43,10.00,7.57,2,1653318000
113941,492304,4.401,11.9,2.43,10.00,7.57,2,1653318600
113941,492304,4.407,11.9,2.43,10.00,7.57,2,1653319200
113941,492304,4.412,11.9,2.42,10.00,7.57,2,1653319500
113941,492304,4.41,11.9,2.42,10.00,7.57,2,1653320100
113941,492304,4.415,11.9,2.43,10.00,7.57,2,1653320400
113941,492304,4.427,11.9,2.42,10.00,7.57,2,1653321000
113941,492304,4.412,11.9,2.42,10.00,7.57,2,1653321300
113941,492304,4.432,11.9,2.42,10.00,7.58,2,1653321600
113941,492304,4.781,11.9,2.44,10.00,7.56,2,1653375300
113941,492304,4.774,11.9,2.44,10.00,7.56,2,1653375600
113941,492304,4.781,11.9,2.44,10.00,7.56,2,1653375900
113941,492304,4.791,11.8,2.44,10.00,7.56,2,1653376200
113941,492304,4.795,11.9,2.44,10.00,7.56,2,1653376500
113941,492304,4.784,11.9,2.44,10.00,7.56,2,1653376800
113941,492304,4.794,11.9,2.44,10.00,7.56,2,1653377100
113941,492304,4.791,11.9,2.44,10.00,7.56,2,1653377400
113941,492304,4.787,11.9,2.44,10.00,7.56,2,1653377700
113941,492304,4.781,11.9,2.44,10.00,7.56,2,1653378000
113941,492304,4.798,11.9,2.44,10.00,7.56,2,1653378300
113941,492304,4.811,11.9,2.44,10.00,7.56,2,1653380700
113941,492304,4.805,11.8,2.44,10.00,7.56,2,1653381000
113941,492304,4.807,11.9,2.44,10.00,7.56,2,1653381300
113941,492304,4.836,11.9,2.44,10.00,7.56,2,1653381600
113941,492304,4.81,11.9,2.44,10.00,7.56,2,1653381900
113941,492304,4.814,11.9,2.44,10.00,7.56,2,1653382200
113941,492304,4.799,11.9,2.44,10.00,7.56,2,1653382500
113941,492304,4.849,11.9,2.44,10.00,7.56,2,1653382800
113941,492304,4.841,11.9,2.44,10.00,7.56,2,1653383100
113941,492304,4.836,11.9,2.44,10.00,7.56,2,1653383400
113941,492304,4.81,11.9,2.44,10.00,7.56,2,1653383700
113941,492304,4.863,11.9,2.44,10.00,7.56,2,1653384000
113941,492304,4.813,11.9,2.44,10.00,7.56,2,1653384300
113941,492304,4.804,11.9,2.44,10.00,7.56,2,1653384600
113941,492304,4.806,11.9,2.44,10.00,7.56,2,1653384900
113941,492304,4.817,11.9,2.44,10.00,7.56,2,1653385200
113941,492304,4.826,11.9,2.44,10.00,7.56,2,1653385500
113941,492304,4.807,11.9,2.44,10.00,7.56,2,1653385800
113941,492304,4.814,11.9,2.44,10.00,7.56,2,1653386100
113941,492304,4.829,11.9,2.44,10.00,7.56,2,1653386400
113941,492304,4.851,11.9,2.44,10.00,7.56,2,1653386700
113941,492304,4.843,11.9,2.44,10.00,7.56,2,1653387000
113941,492304,4.833,11.9,2.44,10.00,7.56,2,1653387300
113941,492304,4.845,11.9,2.44,10.00,7.56,2,1653387600
113941,492304,4.842,11.9,2.44,10.00,7.56,2,1653387900
113941,492304,4.852,11.9,2.44,10.00,7.56,2,1653388200
113941,492304,4.86,11.9,2.44,10.00,7.56,2,1653388500
113941,492304,4.865,11.9,2.44,10.00,7.56,2,1653388800
113941,492304,4.874,11.9,2.44,10.00,7.56,2,1653389100
113941,492304,4.861,11.9,2.44,10.00,7.56,2,1653389400
113941,492304,4.855,11.9,2.44,10.00,7.56,2,1653389700
113941,492304,4.869,11.9,2.44,10.00,7.56,2,1653390000
113941,492304,4.889,11.8,2.44,10.00,7.56,2,1653390300
113941,492304,4.868,11.9,2.44,10.00,7.56,2,1653390600
113941,492304,4.873,11.9,2.44,10.00,7.56,2,1653390900
113941,492304,4.916,11.9,2.44,10.00,7.56,2,1653391200
113941,492304,4.883,11.9,2.44,10.00,7.56,2,1653391500
113941,492304,4.883,11.9,2.44,10.00,7.56,2,1653391800
113941,492304,4.863,11.9,2.44,10.00,7.56,2,1653392100
113941,492304,4.89,11.9,2.44,10.00,7.56,2,1653392400
113941,492304,4.896,11.9,2.44,10.00,7.56,2,1653392700
113941,492304,4.914,11.9,2.44,10.00,7.56,2,1653393000
113941,492304,4.914,11.9,2.44,10.00,7.56,2,1653393300
113941,492304,4.904,11.9,2.44,10.00,7.56,2,1653393600
113941,492304,4.899,11.9,2.44,10.00,7.56,2,1653393900
113941,492304,4.902,11.9,2.44,10.00,7.56,2,1653394200
113941,492304,4.88,11.9,2.44,10.00,7.56,2,1653394500
113941,492304,4.91,11.9,2.44,10.00,7.56,2,1653394800
113941,492304,4.929,11.9,2.44,10.00,7.56,2,1653395100
113941,492304,4.892,11.9,2.44,10.00,7.56,2,1653395400
113941,492304,4.923,11.9,2.44,10.00,7.56,2,1653395700
113941,492304,4.943,11.9,2.44,10.00,7.56,2,1653396000
113941,492304,4.959,11.9,2.44,10.00,7.56,2,1653396300
113941,492304,4.931,11.9,2.44,10.00,7.56,2,1653396600
113941,492304,4.952,11.9,2.44,10.00,7.56,2,1653396900
113941,492304,4.964,11.9,2.44,10.00,7.56,2,1653397500
113941,492304,4.908,11.9,2.44,10.00,7.56,2,1653397800
113941,492304,4.916,11.9,2.44,10.00,7.56,2,1653398100
113941,492304,4.919,11.9,2.44,10.00,7.56,2,1653398400
113941,492304,4.919,11.9,2.44,10.00,7.56,2,1653398700
113941,492304,4.971,11.9,2.44,10.00,7.55,2,1653399000
113941,492304,4.914,11.9,2.44,10.00,7.56,2,1653399300
113941,492304,4.962,11.9,2.44,10.00,7.56,2,1653399600
113941,492304,4.935,11.9,2.44,10.00,7.56,2,1653399900
113941,492304,4.916,11.9,2.44,10.00,7.56,2,1653400200
113941,492304,4.919,11.9,2.44,10.00,7.56,2,1653400500
113941,492304,4.929,11.9,2.44,10.00,7.56,2,1653400800
113941,492304,4.947,11.9,2.44,10.00,7.56,2,1653401100
113941,492304,4.941,11.9,2.44,10.00,7.56,2,1653401400
113941,492304,4.934,11.9,2.44,10.00,7.55,2,1653401700
113941,492304,4.941,11.9,2.44,10.00,7.56,2,1653402000
113941,492304,4.947,11.9,2.44,10.00,7.55,2,1653402300
113941,492304,4.935,11.9,2.45,10.00,7.55,2,1653402600
113941,492304,4.941,11.9,2.45,10.00,7.55,2,1653402900
113941,492304,4.917,11.9,2.45,10.00,7.55,2,1653403200
113941,492304,4.963,11.9,2.45,10.00,7.55,2,1653403500
113941,492304,4.932,11.9,2.45,10.00,7.55,2,1653403800
113941,492304,4.959,11.9,2.45,10.00,7.55,2,1653404100
113941,492304,4.968,11.9,2.45,10.00,7.55,2,1653404400
113941,492304,4.971,11.9,2.45,10.00,7.55,2,1653404700
113941,492304,4.953,11.9,2.45,10.00,7.55,2,1653405000
113941,492304,4.989,11.9,2.45,10.00,7.55,2,1653405300
113941,492304,4.956,11.9,2.45,10.00,7.55,2,1653405600
113941,492304,4.98,11.9,2.45,10.00,7.55,2,1653405900
113941,492304,4.977,11.9,2.45,10.00,7.55,2,1653406200
113941,492304,4.969,11.9,2.45,10.00,7.55,2,1653406500
113941,492304,4.965,11.9,2.45,10.00,7.55,2,1653406800
113941,492304,5.004,11.9,2.45,10.00,7.55,2,1653407100
113941,492304,4.981,11.9,2.45,10.00,7.55,2,1653407400
113941,492304,4.98,11.9,2.45,10.00,7.55,2,1653407700
113941,492304,4.965,11.9,2.45,10.00,7.55,2,1653408000
113941,492304,4.99,11.9,2.45,10.00,7.55,2,1653408300
113941,492304,4.986,11.9,2.45,10.00,7.55,2,1653408600
113941,492304,4.991,11.9,2.45,10.00,7.55,2,1653408900
113941,492304,5.002,11.9,2.45,10.00,7.55,2,1653409200
113941,492304,5.004,11.9,2.45,10.00,7.55,2,1653409500
113941,492304,4.975,11.9,2.45,10.00,7.55,2,1653409800
113941,492304,4.997,11.9,2.45,10.00,7.55,2,1653410100
113941,492304,4.992,11.9,2.45,10.00,7.55,2,1653410400
113941,492304,5.014,11.9,2.45,10.00,7.55,2,1653410700
113941,492304,4.994,11.9,2.45,10.00,7.55,2,1653411000
113941,492304,5.012,11.9,2.45,10.00,7.55,2,1653411300
113941,492304,5.01,11.9,2.45,10.00,7.55,2,1653411600
113941,492304,5.013,11.9,2.45,10.00,7.55,2,1653411900
113941,492304,5.009,11.9,2.45,10.00,7.54,2,1653412200
113941,492304,5.025,11.9,2.45,10.00,7.55,2,1653412500
113941,492304,5.016,11.9,2.45,10.00,7.55,2,1653412800
113941,492304,5.018,11.9,2.45,10.00,7.55,2,1653413100
113941,492304,5.022,11.9,2.45,10.00,7.55,2,1653413400
113941,492304,5.025,11.9,2.45,10.00,7.54,2,1653413700
113941,492304,5.016,11.9,2.45,10.00,7.55,2,1653414000
113941,492304,5.018,11.9,2.45,10.00,7.54,2,1653414300
113941,492304,5.027,11.9,2.45,10.00,7.55,2,1653414600
113941,492304,5.009,11.9,2.45,10.00,7.54,2,1653414900
113941,492304,5.041,11.9,2.45,10.00,7.54,2,1653415200
113941,492304,5.035,11.9,2.45,10.00,7.54,2,1653415500
113941,492304,5.033,11.9,2.46,10.00,7.54,2,1653415800
113941,492304,5.028,11.9,2.45,10.00,7.54,2,1653416100
113941,492304,5.054,11.9,2.46,10.00,7.54,2,1653416400
113941,492304,5.049,11.9,2.46,10.00,7.54,2,1653416700
113941,492304,5.041,11.9,2.46,10.00,7.54,2,1653417000
113941,492304,5.039,11.9,2.46,10.00,7.54,2,1653417300
113941,492304,5.052,11.9,2.46,10.00,7.54,2,1653417600
113941,492304,5.056,11.9,2.46,10.00,7.54,2,1653417900
113941,492304,5.048,11.9,2.46,10.00,7.54,2,1653418200
113941,492304,5.051,11.9,2.46,10.00,7.54,2,1653418500
113941,492304,5.075,11.9,2.46,10.00,7.54,2,1653418800
113941,492304,5.056,11.9,2.46,10.00,7.54,2,1653419100
113941,492304,5.067,11.9,2.46,10.00,7.54,2,1653419400
113941,492304,5.062,11.9,2.46,10.00,7.54,2,1653419700
113941,492304,5.076,11.9,2.46,10.00,7.54,2,1653420000
113941,492304,5.094,11.9,2.46,10.00,7.54,2,1653420300
113941,492304,5.079,11.9,2.46,10.00,7.54,2,1653420600
113941,492304,5.082,11.9,2.46,10.00,7.54,2,1653420900
113941,492304,5.086,11.9,2.46,10.00,7.54,2,1653421200
113941,492304,5.075,11.9,2.46,10.00,7.54,2,1653421500
113941,492304,5.11,11.9,2.46,10.00,7.54,2,1653421800
113941,492304,5.084,11.9,2.46,10.00,7.54,2,1653422100
113941,492304,5.09,11.9,2.46,10.00,7.54,2,1653422400
113941,492304,5.086,11.9,2.46,10.00,7.54,2,1653422700
113941,492304,5.078,11.9,2.46,10.00,7.54,2,1653423000
113941,492304,5.106,11.9,2.46,10.00,7.54,2,1653423300
113941,492304,5.112,11.9,2.46,10.00,7.54,2,1653423600
113941,492304,5.109,11.9,2.46,10.00,7.54,2,1653423900
113941,492304,5.127,11.9,2.46,10.00,7.54,2,1653424200
113941,492304,5.095,11.9,2.46,10.00,7.54,2,1653424500
113941,492304,5.115,11.9,2.46,10.00,7.54,2,1653424800
113941,492304,5.111,11.9,2.46,10.00,7.54,2,1653425100
113941,492304,5.106,11.9,2.46,10.00,7.54,2,1653425400
113941,492304,5.111,11.9,2.46,10.00,7.54,2,1653425700
113941,492304,5.128,11.9,2.46,10.00,7.54,2,1653426000
113941,492304,5.127,11.9,2.46,10.00,7.54,2,1653426300
113941,492304,5.126,11.9,2.46,10.00,7.54,2,1653426600
113941,492304,5.141,11.9,2.46,10.00,7.54,2,1653426900
113941,492304,5.124,11.9,2.46,10.00,7.54,2,1653427200
113941,492304,5.112,11.9,2.46,10.00,7.54,2,1653427500
113941,492304,5.125,11.9,2.46,10.00,7.54,2,1653427800
113941,492304,5.123,11.9,2.46,10.00,7.54,2,1653428100
113941,492304,5.144,11.9,2.46,10.00,7.54,2,1653428400
113941,492304,5.135,11.9,2.46,10.00,7.54,2,1653428700
113941,492304,5.132,11.9,2.46,10.00,7.54,2,1653429000
113941,492304,5.138,11.9,2.46,10.00,7.54,2,1653429300
113941,492304,5.159,11.9,2.46,10.00,7.54,2,1653429600
113941,492304,5.126,11.9,2.46,10.00,7.54,2,1653429900
113941,492304,5.141,11.9,2.46,10.00,7.54,2,1653430200
113941,492304,5.153,11.9,2.46,10.00,7.54,2,1653430500
113941,492304,5.159,11.9,2.46,10.00,7.54,2,1653430800
113941,492304,5.162,11.9,2.46,10.00,7.54,2,1653431100
113941,492304,5.147,11.9,2.46,10.00,7.54,2,1653431400
113941,492304,5.153,11.9,2.46,10.00,7.54,2,1653431700
113941,492304,5.165,11.9,2.46,10.00,7.54,2,1653432000
113941,492304,5.154,11.9,2.46,10.00,7.54,2,1653432300
113941,492304,5.159,11.9,2.46,10.00,7.53,2,1653432600
113941,492304,5.162,11.9,2.46,10.00,7.54,2,1653432900
113941,492304,5.176,11.9,2.46,10.00,7.54,2,1653433200
113941,492304,5.171,11.9,2.46,10.00,7.54,2,1653433500
113941,492304,5.156,11.9,2.46,10.00,7.54,2,1653433800
113941,492304,5.168,11.9,2.46,10.00,7.54,2,1653434100
113941,492304,5.179,11.9,2.46,10.00,7.53,2,1653434400
113941,492304,5.178,11.9,2.46,10.00,7.54,2,1653434700
113941,492304,5.189,11.9,2.46,10.00,7.54,2,1653435000
113941,492304,5.183,11.9,2.46,10.00,7.54,2,1653435300
113941,492304,5.184,11.9,2.46,10.00,7.54,2,1653435600
113941,492304,5.183,11.9,2.46,10.00,7.54,2,1653435900
113941,492304,5.186,11.9,2.46,10.00,7.54,2,1653436200
113941,492304,5.203,11.9,2.46,10.00,7.54,2,1653436500
113941,492304,5.195,11.9,2.46,10.00,7.54,2,1653436800
113941,492304,5.189,11.9,2.46,10.00,7.54,2,1653437100
113941,492304,5.191,11.9,2.46,10.00,7.54,2,1653437400
113941,492304,5.187,11.9,2.46,10.00,7.54,2,1653437700
113941,492304,5.216,11.9,2.46,10.00,7.54,2,1653438000
113941,492304,5.199,11.9,2.46,10.00,7.54,2,1653438300
113941,492304,5.217,11.9,2.46,10.00,7.54,2,1653438600
113941,492304,5.219,11.9,2.46,10.00,7.54,2,1653438900
113941,492304,5.222,11.9,2.46,10.00,7.54,2,1653439200
113941,492304,5.23,11.9,2.46,10.00,7.54,2,1653439500
113941,492304,5.22,11.9,2.46,10.00,7.54,2,1653439800
113941,492304,5.207,11.9,2.46,10.00,7.54,2,1653440100
113941,492304,5.231,11.9,2.46,10.00,7.54,2,1653440400
113941,492304,5.224,11.9,2.46,10.00,7.54,2,1653440700
113941,492304,5.243,11.9,2.46,10.00,7.54,2,1653441000
113941,492304,5.255,11.9,2.46,10.00,7.54,2,1653441300
113941,492304,5.249,11.9,2.46,10.00,7.54,2,1653441600
113941,492304,5.258,11.9,2.46,10.00,7.54,2,1653441900
113941,492304,5.225,11.9,2.46,10.00,7.54,2,1653442200
113941,492304,5.246,11.9,2.46,10.00,7.54,2,1653442500
113941,492304,5.258,11.9,2.46,10.00,7.54,2,1653442800
113941,492304,5.264,11.9,2.46,10.00,7.54,2,1653443100
113941,492304,5.255,11.9,2.46,10.00,7.54,2,1653443400
113941,492304,5.255,11.9,2.46,10.00,7.54,2,1653443700
113941,492304,5.254,11.9,2.46,10.00,7.54,2,1653444000
113941,492304,5.263,11.9,2.46,10.00,7.54,2,1653444300
113941,492304,5.259,11.9,2.46,10.00,7.54,2,1653444600
113941,492304,5.275,11.9,2.46,10.00,7.54,2,1653444900
113941,492304,5.285,11.9,2.46,10.00,7.54,2,1653445200
113941,492304,5.268,11.9,2.46,10.00,7.54,2,1653445500
113941,492304,5.274,11.9,2.46,10.00,7.54,2,1653445800
113941,492304,5.258,11.9,2.46,10.00,7.54,2,1653446100
113941,492304,5.273,11.9,2.46,10.00,7.54,2,1653446400
113941,492304,5.273,11.9,2.46,10.00,7.54,2,1653446700
113941,492304,5.263,11.9,2.46,10.00,7.54,2,1653447000
113941,492304,5.287,11.9,2.46,10.00,7.54,2,1653447300
113941,492304,5.277,11.9,2.46,10.00,7.54,2,1653447600
113941,492304,5.276,11.9,2.46,10.00,7.54,2,1653447900
113941,492304,5.28,11.9,2.46,10.00,7.54,2,1653448200
113941,492304,5.29,11.9,2.46,10.00,7.54,2,1653448500
113941,492304,5.301,11.9,2.46,10.00,7.54,2,1653448800
113941,492304,5.301,11.9,2.46,10.00,7.54,2,1653449100
113941,492304,5.297,11.9,2.46,10.00,7.54,2,1653449400
113941,492304,5.293,11.9,2.46,10.00,7.54,2,1653449700
113941,492304,5.301,11.9,2.45,10.00,7.54,2,1653450000
113941,492304,5.293,11.9,2.46,10.00,7.54,2,1653450300
113941,492304,5.287,11.9,2.46,10.00,7.54,2,1653450600
113941,492304,5.305,11.9,2.46,10.00,7.54,2,1653450900
113941,492304,5.326,11.9,2.46,10.00,7.54,2,1653451200
113941,492304,5.309,11.9,2.46,10.00,7.54,2,1653451500
113941,492304,5.298,11.9,2.46,10.00,7.54,2,1653451800
113941,492304,5.314,11.9,2.46,10.00,7.54,2,1653452100
113941,492304,5.318,11.9,2.46,10.00,7.54,2,1653452400
113941,492304,5.304,11.9,2.46,10.00,7.54,2,1653452700
113941,492304,5.314,11.9,2.46,10.00,7.54,2,1653453000
113941,492304,5.338,11.9,2.46,10.00,7.54,2,1653453300
113941,492304,5.339,11.9,2.46,10.00,7.54,2,1653453600
113941,492304,5.331,11.9,2.46,10.00,7.54,2,1653453900
113941,492304,5.337,11.9,2.46,10.00,7.54,2,1653454200
113941,492304,5.33,11.9,2.46,10.00,7.54,2,1653454500
113941,492304,5.343,11.9,2.46,10.00,7.54,2,1653454800
113941,492304,5.332,11.9,2.46,10.00,7.54,2,1653455100
113941,492304,5.353,11.9,2.46,10.00,7.54,2,1653455400
113941,492304,5.353,11.9,2.46,10.00,7.54,2,1653455700
113941,492304,5.347,11.9,2.46,10.00,7.54,2,1653456000
113941,492304,5.336,11.9,2.46,10.00,7.54,2,1653456300
113941,492304,5.363,11.9,2.46,10.00,7.54,2,1653456600
113941,492304,5.357,11.9,2.46,10.00,7.54,2,1653456900
113941,492304,5.352,11.9,2.46,10.00,7.54,2,1653457200
113941,492304,5.363,11.9,2.46,10.00,7.54,2,1653457500
113941,492304,5.353,11.9,2.46,10.00,7.54,2,1653457800
113941,492304,5.345,11.9,2.46,10.00,7.54,2,1653458100
113941,492304,5.369,11.9,2.46,10.00,7.54,2,1653458400
113941,492304,5.374,11.9,2.46,10.00,7.54,2,1653458700
113941,492304,5.386,11.9,2.46,10.00,7.54,2,1653459000
113941,492304,5.391,11.9,2.46,10.00,7.54,2,1653459300
113941,492304,5.39,11.9,2.46,10.00,7.54,2,1653459600
113941,492304,5.381,11.9,2.46,10.00,7.54,2,1653459900
113941,492304,5.396,11.9,2.46,10.00,7.54,2,1653460200
113941,492304,5.384,11.9,2.46,10.00,7.54,2,1653460500
113941,492304,5.391,11.9,2.46,10.00,7.54,2,1653460800
113941,492304,5.383,11.9,2.46,10.00,7.54,2,1653461100
113941,492304,5.392,11.9,2.46,10.00,7.54,2,1653461400
113941,492304,5.415,11.9,2.46,10.00,7.54,2,1653461700
113941,492304,5.401,11.9,2.46,10.00,7.54,2,1653462000
113941,492304,5.395,11.9,2.46,10.00,7.54,2,1653462300
113941,492304,5.396,11.9,2.46,10.00,7.54,2,1653462600
113941,492304,5.402,11.9,2.46,10.00,7.54,2,1653462900
113941,492304,5.406,11.9,2.46,10.00,7.54,2,1653463200
113941,492304,5.404,11.9,2.46,10.00,7.54,2,1653463500
113941,492304,5.422,11.9,2.46,10.00,7.54,2,1653463800
113941,492304,5.409,11.9,2.46,10.00,7.54,2,1653464100
113941,492304,5.419,11.9,2.46,10.00,7.54,2,1653464400
113941,492304,5.41,11.9,2.46,10.00,7.54,2,1653464700
113941,492304,5.41,11.9,2.46,10.00,7.54,2,1653465000
113941,492304,5.427,11.9,2.46,10.00,7.54,2,1653465300
113941,492304,5.441,11.9,2.46,10.00,7.54,2,1653465600
113941,492304,5.438,11.9,2.46,10.00,7.54,2,1653465900
113941,492304,5.421,11.9,2.46,10.00,7.54,2,1653466200
113941,492304,5.432,11.9,2.46,10.00,7.54,2,1653466500
113941,492304,5.43,11.9,2.46,10.00,7.54,2,1653466800
113941,492304,5.441,11.9,2.46,10.00,7.54,2,1653467100
113941,492304,5.444,11.9,2.46,10.00,7.54,2,1653467400
113941,492304,5.442,11.9,2.46,10.00,7.54,2,1653467700
113941,492304,5.459,11.9,2.46,10.00,7.54,2,1653468000
113941,492304,5.447,11.9,2.46,10.00,7.54,2,1653468300
113941,492304,5.446,11.9,2.46,10.00,7.54,2,1653468600
113941,492304,5.458,11.9,2.46,10.00,7.54,2,1653468900
113941,492304,5.453,11.9,2.46,10.00,7.54,2,1653469200
113941,492304,5.457,11.9,2.46,10.00,7.54,2,1653469500
113941,492304,5.433,11.9,2.46,10.00,7.54,2,1653469800
113941,492304,5.44,11.9,2.46,10.00,7.54,2,1653470100
113941,492304,5.447,11.9,2.46,10.00,7.54,2,1653470400
113941,492304,5.465,11.9,2.46,10.00,7.54,2,1653470700
113941,492304,5.46,11.9,2.46,10.00,7.54,2,1653471000
113941,492304,5.456,11.9,2.46,10.00,7.54,2,1653471300
113941,492304,5.47,11.9,2.46,10.00,7.54,2,1653471600
113941,492304,5.465,11.9,2.46,10.00,7.54,2,1653471900
113941,492304,5.472,11.9,2.46,10.00,7.54,2,1653472200
113941,492304,5.468,11.9,2.46,10.00,7.54,2,1653472500
113941,492304,5.482,11.9,2.46,10.00,7.54,2,1653472800
113941,492304,5.48,11.9,2.46,10.00,7.54,2,1653473100
113941,492304,5.49,11.9,2.46,10.00,7.54,2,1653473400
113941,492304,5.496,11.9,2.46,10.00,7.54,2,1653473700
113941,492304,5.476,11.9,2.46,10.00,7.54,2,1653474000
113941,492304,5.501,11.9,2.46,10.00,7.54,2,1653474300
113941,492304,5.493,11.9,2.46,10.00,7.54,2,1653474600
113941,492304,5.518,11.9,2.46,10.00,7.54,2,1653474900
113941,492304,5.515,11.9,2.46,10.00,7.54,2,1653475200
113941,492304,5.491,11.9,2.46,10.00,7.54,2,1653475500
113941,492304,5.521,11.9,2.46,10.00,7.54,2,1653475800
113941,492304,5.51,11.9,2.46,10.00,7.54,2,1653476100
113941,492304,5.507,11.9,2.46,10.00,7.54,2,1653476400
113941,492304,5.523,11.9,2.45,10.00,7.54,2,1653476700
113941,492304,5.532,11.9,2.46,10.00,7.54,2,1653477000
113941,492304,5.501,11.9,2.46,10.00,7.54,2,1653477300
113941,492304,5.526,11.9,2.46,10.00,7.54,2,1653477600
113941,492304,5.53,11.9,2.46,10.00,7.54,2,1653477900
113941,492304,5.535,11.9,2.46,10.00,7.54,2,1653478200
113941,492304,5.518,11.9,2.46,10.00,7.54,2,1653478500
113941,492304,5.541,11.9,2.46,10.00,7.54,2,1653478800
113941,492304,5.544,11.9,2.46,10.00,7.54,2,1653479100
113941,492304,5.55,11.9,2.45,10.00,7.54,2,1653479400
113941,492304,5.55,11.8,2.46,10.00,7.54,2,1653479700
113941,492304,5.542,11.8,2.45,10.00,7.54,2,1653480000
113941,492304,5.544,11.8,2.46,10.00,7.54,2,1653480300
113941,492304,5.546,11.8,2.46,10.00,7.54,2,1653480600
113941,492304,5.543,11.9,2.46,10.00,7.54,2,1653480900
113941,492304,5.549,11.9,2.46,10.00,7.54,2,1653481200
113941,492304,5.563,11.9,2.46,10.00,7.54,2,1653481500
113941,492304,5.544,11.9,2.46,10.00,7.54,2,1653481800
113941,492304,5.555,11.9,2.46,10.00,7.54,2,1653482100
113941,492304,5.57,11.9,2.46,10.00,7.54,2,1653482400
113941,492304,5.554,11.9,2.45,10.00,7.54,2,1653482700
113941,492304,5.562,11.9,2.45,10.00,7.54,2,1653483000
113941,492304,5.559,11.9,2.46,10.00,7.54,2,1653483300
113941,492304,5.567,11.9,2.46,10.00,7.54,2,1653483600
113941,492304,5.546,11.9,2.46,10.00,7.54,2,1653483900
113941,492304,5.557,11.9,2.46,10.00,7.54,2,1653484200
113941,492304,5.567,11.9,2.46,10.00,7.54,2,1653484500
113941,492304,5.576,11.9,2.46,10.00,7.54,2,1653484800
113941,492304,5.576,11.9,2.46,10.00,7.54,2,1653485100
113941,492304,5.574,11.9,2.45,10.00,7.54,2,1653485400
113941,492304,5.579,11.9,2.46,10.00,7.54,2,1653485700
113941,492304,5.559,11.9,2.46,10.00,7.54,2,1653486000
113941,492304,5.603,11.9,2.46,10.00,7.54,2,1653486300
113941,492304,5.6,11.9,2.46,10.00,7.54,2,1653486600
113941,492304,5.605,11.9,2.46,10.00,7.54,2,1653486900
113941,492304,5.593,11.9,2.46,10.00,7.54,2,1653487200
113941,492304,5.597,11.9,2.46,10.00,7.54,2,1653487500
113941,492304,5.6,11.9,2.46,10.00,7.54,2,1653487800
113941,492304,5.608,11.9,2.46,10.00,7.54,2,1653488100
113941,492304,5.614,11.9,2.46,10.00,7.54,2,1653488400
113941,492304,5.601,11.9,2.46,10.00,7.54,2,1653488700
113941,492304,5.605,11.9,2.46,10.00,7.54,2,1653489000
