station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
113941,492303,1.452,11.6,2.37,5.00,2.63,2,1653396000
113941,492303,1.449,11.6,2.37,5.00,2.63,2,1653396300
113941,492303,1.444,11.6,2.37,5.00,2.63,2,1653396600
113941,492303,1.449,11.6,2.37,5.00,2.63,2,1653396900
113941,492303,1.445,11.6,2.37,5.00,2.63,2,1653397500
113941,492303,1.448,11.6,2.37,5.00,2.63,2,1653397800
113941,492303,1.458,11.6,2.37,5.00,2.63,2,1653398100
113941,492303,1.454,11.6,2.37,5.00,2.63,2,1653398400
113941,492303,1.46,11.6,2.37,5.00,2.63,2,1653398700
113941,492303,1.451,11.6,2.36,5.00,2.64,2,1653399000
113941,492303,1.446,11.6,2.36,5.00,2.64,2,1653399300
113941,492303,1.455,11.6,2.36,5.00,2.64,2,1653399600
113941,492303,1.454,11.6,2.36,5.00,2.64,2,1653399900
113941,492303,1.458,11.6,2.36,5.00,2.64,2,1653400200
113941,492303,1.453,11.6,2.36,5.00,2.64,2,1653400500
113941,492303,1.449,11.6,2.36,5.00,2.64,2,1653400800
113941,492303,1.444,11.6,2.36,5.00,2.64,2,1653401100
113941,492303,1.452,11.6,2.36,5.00,2.64,2,1653401400
113941,492303,1.448,11.6,2.36,5.00,2.64,2,1653401700
113941,492303,1.448,11.6,2.36,5.00,2.64,2,1653402000
113941,492303,1.444,11.6,2.36,5.00,2.64,2,1653402300
113941,492303,1.457,11.6,2.37,5.00,2.63,2,1653402600
113941,492303,1.451,11.6,2.37,5.00,2.63,2,1653402900
113941,492303,1.448,11.6,2.37,5.00,2.63,2,1653403200
113941,492303,1.452,11.6,2.37,5.00,2.63,2,1653403500
113941,492303,1.448,11.6,2.37,5.00,2.62,2,1653403800
113941,492303,1.453,11.6,2.37,5.00,2.63,2,1653404100
113941,492303,1.455,11.6,2.37,5.00,2.63,2,1653404400
113941,492303,1.449,11.6,2.37,5.00,2.63,2,1653404700
113941,492303,1.447,11.6,2.37,5.00,2.63,2,1653405000
113941,492303,1.447,11.6,2.37,5.00,2.63,2,1653405300
113941,492303,1.453,11.6,2.37,5.00,2.63,2,1653405600
113941,492303,1.448,11.6,2.37,5.00,2.63,2,1653405900
113941,492303,1.451,11.6,2.37,5.00,2.63,2,1653406200
113941,492303,1.458,11.6,2.37,5.00,2.63,2,1653406500
113941,492303,1.453,11.6,2.37,5.00,2.63,2,1653406800
113941,492303,1.449,11.6,2.37,5.00,2.63,2,1653407100
113941,492303,1.459,11.6,2.37,5.00,2.63,2,1653407400
113941,492303,1.457,11.6,2.37,5.00,2.63,2,1653407700
113941,492303,1.454,11.6,2.37,5.00,2.63,2,1653408000
113941,492303,1.45,11.6,2.37,5.00,2.63,2,1653408300
113941,492303,1.452,11.6,2.37,5.00,2.63,2,1653408600
113941,492303,1.452,11.6,2.37,5.00,2.63,2,1653408900
113941,492303,1.454,11.6,2.37,5.00,2.63,2,1653409200
113941,492303,1.454,11.6,2.37,5.00,2.63,2,1653409500
113941,492303,1.457,11.6,2.37,5.00,2.63,2,1653409800
113941,492303,1.449,11.6,2.37,5.00,2.63,2,1653410100
113941,492303,1.451,11.6,2.37,5.00,2.63,2,1653410400
113941,492303,1.446,11.6,2.37,5.00,2.63,2,1653410700
113941,492303,1.456,11.6,2.37,5.00,2.63,2,1653411000
113941,492303,1.458,11.6,2.37,5.00,2.63,2,1653411300
113941,492303,1.447,11.6,2.37,5.00,2.63,2,1653411600
113941,492303,1.456,11.6,2.37,5.00,2.63,2,1653411900
113941,492303,1.444,11.6,2.37,5.00,2.63,2,1653412200
113941,492303,1.46,11.6,2.37,5.00,2.63,2,1653412500
113941,492303,1.452,11.6,2.37,5.00,2.63,2,1653412800
113941,492303,1.454,11.6,2.37,5.00,2.63,2,1653413100
113941,492303,1.459,11.6,2.37,5.00,2.63,2,1653413400
113941,492303,1.457,11.6,2.37,5.00,2.63,2,1653413700
113941,492303,1.446,11.6,2.37,5.00,2.63,2,1653414000
113941,492303,1.446,11.6,2.37,5.00,2.63,2,1653414300
113941,492303,1.457,11.6,2.37,5.00,2.63,2,1653414600
113941,492303,1.459,11.6,2.37,5.00,2.63,2,1653414900
113941,492303,1.456,11.6,2.37,5.00,2.63,2,1653415200
113941,492303,1.441,11.6,2.37,5.00,2.63,2,1653415500
113941,492303,1.449,11.6,2.37,5.00,2.63,2,1653415800
113941,492303,1.454,11.6,2.37,5.00,2.63,2,1653416100
113941,492303,1.456,11.6,2.37,5.00,2.63,2,1653416400
113941,492303,1.448,11.6,2.37,5.00,2.63,2,1653416700
113941,492303,1.447,11.6,2.37,5.00,2.63,2,1653417000
113941,492303,1.45,11.6,2.37,5.00,2.62,2,1653417300
113941,492303,1.452,11.6,2.37,5.00,2.63,2,1653417600
113941,492303,1.446,11.6,2.37,5.00,2.63,2,1653417900
113941,492303,1.444,11.6,2.37,5.00,2.63,2,1653418200
113941,492303,1.459,11.6,2.37,5.00,2.62,2,1653418500
113941,492303,1.451,11.6,2.37,5.00,2.62,2,1653418800
113941,492303,1.452,11.6,2.37,5.00,2.63,2,1653419100
113941,492303,1.454,11.6,2.37,5.00,2.63,2,1653419400
113941,492303,1.454,11.6,2.37,5.00,2.62,2,1653419700
113941,492303,1.458,11.6,2.37,5.00,2.63,2,1653420000
113941,492303,1.457,11.6,2.37,5.00,2.63,2,1653420300
113941,492303,1.451,11.6,2.37,5.00,2.62,2,1653420600
113941,492303,1.447,11.6,2.37,5.00,2.62,2,1653420900
113941,492303,1.454,11.6,2.38,5.00,2.62,2,1653421200
113941,492303,1.458,11.6,2.37,5.00,2.62,2,1653421500
113941,492303,1.447,11.6,2.37,5.00,2.63,2,1653421800
113941,492303,1.454,11.6,2.38,5.00,2.62,2,1653422100
113941,492303,1.447,11.6,2.38,5.00,2.62,2,1653422400
113941,492303,1.457,11.6,2.38,5.00,2.62,2,1653422700
113941,492303,1.45,11.6,2.38,5.00,2.62,2,1653423000
113941,492303,1.449,11.6,2.38,5.00,2.62,2,1653423300
113941,492303,1.451,11.6,2.38,5.00,2.62,2,1653423600
113941,492303,1.452,11.6,2.38,5.00,2.62,2,1653423900
113941,492303,1.45,11.6,2.38,5.00,2.62,2,1653424200
113941,492303,1.458,11.6,2.38,5.00,2.62,2,1653424500
113941,492303,1.453,11.6,2.38,5.00,2.62,2,1653424800
113941,492303,1.456,11.6,2.38,5.00,2.62,2,1653425100
113941,492303,1.456,11.6,2.38,5.00,2.62,2,1653425400
113941,492303,1.455,11.6,2.38,5.00,2.62,2,1653425700
113941,492303,1.445,11.6,2.38,5.00,2.62,2,1653426000
113941,492303,1.455,11.6,2.38,5.00,2.62,2,1653426300
113941,492303,1.453,11.6,2.38,5.00,2.62,2,1653426600
113941,492303,1.454,11.6,2.38,5.00,2.62,2,1653426900
113941,492303,1.449,11.6,2.38,5.00,2.62,2,1653427200
113941,492303,1.454,11.6,2.38,5.00,2.62,2,1653427500
113941,492303,1.447,11.6,2.38,5.00,2.62,2,1653427800
113941,492303,1.444,11.6,2.38,5.00,2.62,2,1653428100
113941,492303,1.451,11.6,2.38,5.00,2.62,2,1653428400
113941,492303,1.452,11.6,2.38,5.00,2.62,2,1653428700
113941,492303,1.456,11.6,2.38,5.00,2.62,2,1653429000
113941,492303,1.448,11.6,2.38,5.00,2.62,2,1653429300
113941,492303,1.457,11.6,2.38,5.00,2.62,2,1653429600
113941,492303,1.454,11.6,2.38,5.00,2.62,2,1653429900
113941,492303,1.457,11.6,2.38,5.00,2.62,2,1653430200
113941,492303,1.458,11.6,2.38,5.00,2.62,2,1653430500
113941,492303,1.449,11.6,2.38,5.00,2.62,2,1653430800
113941,492303,1.455,11.6,2.38,5.00,2.62,2,1653431100
113941,492303,1.45,11.6,2.38,5.00,2.62,2,1653431400
113941,492303,1.451,11.6,2.38,5.00,2.62,2,1653431700
113941,492303,1.454,11.6,2.38,5.00,2.62,2,1653432000
113941,492303,1.457,11.6,2.38,5.00,2.62,2,1653432300
113941,492303,1.458,11.6,2.38,5.00,2.62,2,1653432600
113941,492303,1.448,11.6,2.38,5.00,2.62,2,1653432900
113941,492303,1.449,11.6,2.38,5.00,2.62,2,1653433200
113941,492303,1.455,11.6,2.38,5.00,2.62,2,1653433500
113941,492303,1.456,11.6,2.38,5.00,2.62,2,1653433800
113941,492303,1.44,11.6,2.38,5.00,2.62,2,1653434100
113941,492303,1.446,11.6,2.38,5.00,2.62,2,1653434400
113941,492303,1.45,11.6,2.38,5.00,2.62,2,1653434700
113941,492303,1.445,11.6,2.38,5.00,2.62,2,1653435000
113941,492303,1.459,11.6,2.38,5.00,2.62,2,1653435300
113941,492303,1.449,11.6,2.38,5.00,2.62,2,1653435600
113941,492303,1.449,11.6,2.38,5.00,2.62,2,1653435900
113941,492303,1.455,11.6,2.38,5.00,2.62,2,1653436200
113941,492303,1.456,11.6,2.38,5.00,2.62,2,1653436500
113941,492303,1.454,11.6,2.38,5.00,2.62,2,1653436800
113941,492303,1.446,11.6,2.38,5.00,2.62,2,1653437100
113941,492303,1.451,11.6,2.38,5.00,2.62,2,1653437400
113941,492303,1.448,11.6,2.38,5.00,2.62,2,1653437700
113941,492303,1.453,11.6,2.38,5.00,2.62,2,1653438000
113941,492303,1.456,11.6,2.38,5.00,2.62,2,1653438300
113941,492303,1.454,11.6,2.38,5.00,2.62,2,1653438600
113941,492303,1.453,11.6,2.38,5.00,2.62,2,1653438900
113941,492303,1.451,11.6,2.38,5.00,2.62,2,1653439200
113941,492303,1.453,11.6,2.38,5.00,2.62,2,1653439500
113941,492303,1.451,11.6,2.38,5.00,2.62,2,1653439800
113941,492303,1.447,11.6,2.38,5.00,2.62,2,1653440100
113941,492303,1.45,11.6,2.38,5.00,2.62,2,1653440400
113941,492303,1.456,11.6,2.38,5.00,2.62,2,1653440700
113941,492303,1.449,11.6,2.38,5.00,2.62,2,1653441000
113941,492303,1.448,11.6,2.38,5.00,2.62,2,1653441300
113941,492303,1.454,11.6,2.38,5.00,2.62,2,1653441600
113941,492303,1.442,11.6,2.38,5.00,2.62,2,1653441900
113941,492303,1.451,11.6,2.38,5.00,2.62,2,1653442200
113941,492303,1.456,11.6,2.38,5.00,2.62,2,1653442500
113941,492303,1.454,11.6,2.38,5.00,2.62,2,1653442800
113941,492303,1.442,11.6,2.38,5.00,2.62,2,1653443100
113941,492303,1.455,11.6,2.38,5.00,2.62,2,1653443400
113941,492303,1.457,11.6,2.38,5.00,2.62,2,1653443700
113941,492303,1.449,11.6,2.38,5.00,2.62,2,1653444000
113941,492303,1.452,11.6,2.38,5.00,2.62,2,1653444300
113941,492303,1.462,11.6,2.38,5.00,2.62,2,1653444600
113941,492303,1.452,11.6,2.38,5.00,2.62,2,1653444900
113941,492303,1.451,11.6,2.38,5.00,2.62,2,1653445200
113941,492303,1.45,11.6,2.38,5.00,2.62,2,1653445500
113941,492303,1.45,11.6,2.38,5.00,2.62,2,1653445800
113941,492303,1.445,11.6,2.38,5.00,2.62,2,1653446100
113941,492303,1.451,11.6,2.38,5.00,2.62,2,1653446400
113941,492303,1.45,11.6,2.38,5.00,2.62,2,1653446700
113941,492303,1.444,11.6,2.38,5.00,2.62,2,1653447000
113941,492303,1.453,11.6,2.38,5.00,2.62,2,1653447300
113941,492303,1.452,11.6,2.38,5.00,2.62,2,1653447600
113941,492303,1.452,11.6,2.38,5.00,2.62,2,1653447900
113941,492303,1.453,11.6,2.38,5.00,2.62,2,1653448200
113941,492303,1.451,11.6,2.38,5.00,2.62,2,1653448500
113941,492303,1.45,11.6,2.38,5.00,2.62,2,1653448800
113941,492303,1.451,11.6,2.38,5.00,2.62,2,1653449100
113941,492303,1.454,11.6,2.38,5.00,2.62,2,1653449400
113941,492303,1.456,11.6,2.38,5.00,2.62,2,1653449700
113941,492303,1.453,11.6,2.38,5.00,2.62,2,1653450000
113941,492303,1.446,11.6,2.38,5.00,2.62,2,1653450300
113941,492303,1.458,11.6,2.38,5.00,2.62,2,1653450600
113941,492303,1.45,11.6,2.38,5.00,2.62,2,1653450900
113941,492303,1.453,11.6,2.38,5.00,2.62,2,1653451200
113941,492303,1.452,11.6,2.38,5.00,2.62,2,1653451500
113941,492303,1.459,11.6,2.38,5.00,2.62,2,1653451800
113941,492303,1.451,11.6,2.38,5.00,2.62,2,1653452100
113941,492303,1.455,11.6,2.38,5.00,2.62,2,1653452400
113941,492303,1.451,11.6,2.38,5.00,2.62,2,1653452700
113941,492303,1.455,11.6,2.38,5.00,2.62,2,1653453000
113941,492303,1.453,11.6,2.38,5.00,2.62,2,1653453300
113941,492303,1.444,11.6,2.38,5.00,2.62,2,1653453600
113941,492303,1.449,11.6,2.38,5.00,2.62,2,1653453900
113941,492303,1.451,11.6,2.38,5.00,2.62,2,1653454200
113941,492303,1.453,11.6,2.38,5.00,2.62,2,1653454500
113941,492303,1.448,11.6,2.38,5.00,2.62,2,1653454800
113941,492303,1.449,11.6,2.38,5.00,2.62,2,1653455100
113941,492303,1.453,11.6,2.38,5.00,2.62,2,1653455400
113941,492303,1.446,11.6,2.38,5.00,2.62,2,1653455700
113941,492303,1.446,11.6,2.38,5.00,2.62,2,1653456000
113941,492303,1.454,11.6,2.38,5.00,2.62,2,1653456300
113941,492303,1.45,11.6,2.38,5.00,2.62,2,1653456600
113941,492303,1.444,11.6,2.38,5.00,2.62,2,1653456900
113941,492303,1.45,11.6,2.38,5.00,2.62,2,1653457200
113941,492303,1.455,11.6,2.38,5.00,2.62,2,1653457500
113941,492303,1.455,11.6,2.38,5.00,2.62,2,1653457800
113941,492303,1.446,11.6,2.38,5.00,2.62,2,1653458100
113941,492303,1.448,11.6,2.38,5.00,2.62,2,1653458400
113941,492303,1.452,11.6,2.38,5.00,2.62,2,1653458700
113941,492303,1.457,11.6,2.38,5.00,2.62,2,1653459000
113941,492303,1.453,11.6,2.37,5.00,2.62,2,1653459300
113941,492303,1.454,11.6,2.38,5.00,2.62,2,1653459600
113941,492303,1.445,11.6,2.38,5.00,2.62,2,1653459900
113941,492303,1.443,11.6,2.38,5.00,2.62,2,1653460200
113941,492303,1.442,11.6,2.38,5.00,2.62,2,1653460500
113941,492303,1.451,11.6,2.38,5.00,2.62,2,1653460800
113941,492303,1.457,11.6,2.38,5.00,2.62,2,1653461100
113941,492303,1.457,11.6,2.38,5.00,2.62,2,1653461400
113941,492303,1.45,11.6,2.38,5.00,2.62,2,1653461700
113941,492303,1.446,11.6,2.38,5.00,2.62,2,1653462000
113941,492303,1.457,11.6,2.38,5.00,2.62,2,1653462300
113941,492303,1.454,11.6,2.38,5.00,2.62,2,1653462600
113941,492303,1.453,11.6,2.37,5.00,2.62,2,1653462900
113941,492303,1.458,11.6,2.38,5.00,2.62,2,1653463200
113941,492303,1.453,11.6,2.37,5.00,2.63,2,1653463500
113941,492303,1.448,11.6,2.37,5.00,2.63,2,1653463800
113941,492303,1.457,11.6,2.37,5.00,2.63,2,1653464100
113941,492303,1.454,11.6,2.37,5.00,2.63,2,1653464400
113941,492303,1.452,11.6,2.37,5.00,2.63,2,1653464700
113941,492303,1.447,11.6,2.37,5.00,2.63,2,1653465000
113941,492303,1.455,11.6,2.37,5.00,2.62,2,1653465300
113941,492303,1.451,11.6,2.38,5.00,2.62,2,1653465600
113941,492303,1.454,11.6,2.38,5.00,2.62,2,1653465900
113941,492303,1.446,11.6,2.38,5.00,2.62,2,1653466200
113941,492303,1.453,11.6,2.38,5.00,2.62,2,1653466500
113941,492303,1.455,11.6,2.38,5.00,2.62,2,1653466800
113941,492303,1.45,11.6,2.38,5.00,2.62,2,1653467100
113941,492303,1.454,11.6,2.38,5.00,2.62,2,1653467400
113941,492303,1.46,11.6,2.38,5.00,2.62,2,1653467700
113941,492303,1.447,11.6,2.38,5.00,2.62,2,1653468000
113941,492303,1.455,11.6,2.38,5.00,2.62,2,1653468300
113941,492303,1.453,11.6,2.38,5.00,2.62,2,1653468600
113941,492303,1.454,11.6,2.38,5.00,2.62,2,1653468900
113941,492303,1.444,11.6,2.38,5.00,2.62,2,1653469200
113941,492303,1.447,11.6,2.37,5.00,2.62,2,1653469500
113941,492303,1.453,11.6,2.38,5.00,2.62,2,1653469800
113941,492303,1.45,11.6,2.38,5.00,2.62,2,1653470100
113941,492303,1.456,11.6,2.38,5.00,2.62,2,1653470400
113941,492303,1.453,11.6,2.38,5.00,2.62,2,1653470700
113941,492303,1.449,11.6,2.37,5.00,2.62,2,1653471000
113941,492303,1.447,11.6,2.37,5.00,2.62,2,1653471300
113941,492303,1.452,11.6,2.38,5.00,2.62,2,1653471600
113941,492303,1.453,11.6,2.37,5.00,2.62,2,1653471900
113941,492303,1.448,11.6,2.38,5.00,2.62,2,1653472200
113941,492303,1.45,11.6,2.37,5.00,2.62,2,1653472500
113941,492303,1.452,11.6,2.38,5.00,2.62,2,1653472800
113941,492303,1.448,11.6,2.38,5.00,2.62,2,1653473100
113941,492303,1.453,11.6,2.38,5.00,2.62,2,1653473400
113941,492303,1.451,11.6,2.38,5.00,2.62,2,1653473700
113941,492303,1.456,11.6,2.38,5.00,2.62,2,1653474000
113941,492303,1.456,11.6,2.38,5.00,2.62,2,1653474300
113941,492303,1.455,11.6,2.38,5.00,2.62,2,1653474600
113941,492303,1.459,11.6,2.38,5.00,2.62,2,1653474900
113941,492303,1.449,11.6,2.38,5.00,2.62,2,1653475200
113941,492303,1.453,11.6,2.38,5.00,2.62,2,1653475500
113941,492303,1.444,11.6,2.38,5.00,2.62,2,1653475800
113941,492303,1.452,11.6,2.38,5.00,2.62,2,1653476100
113941,492303,1.453,11.6,2.38,5.00,2.62,2,1653476400
113941,492303,1.46,11.6,2.38,5.00,2.62,2,1653476700
113941,492303,1.452,11.6,2.37,5.00,2.62,2,1653477000
113941,492303,1.442,11.6,2.38,5.00,2.62,2,1653477300
113941,492303,1.462,11.6,2.37,5.00,2.62,2,1653477600
113941,492303,1.45,11.6,2.38,5.00,2.62,2,1653477900
113941,492303,1.455,11.6,2.38,5.00,2.62,2,1653478200
113941,492303,1.454,11.6,2.37,5.00,2.62,2,1653478500
113941,492303,1.452,11.6,2.38,5.00,2.62,2,1653478800
113941,492303,1.455,11.6,2.37,5.00,2.62,2,1653479100
113941,492303,1.445,11.6,2.38,5.00,2.62,2,1653479400
113941,492303,1.448,11.6,2.38,5.00,2.62,2,1653479700
113941,492303,1.457,11.6,2.38,5.00,2.62,2,1653480000
113941,492303,1.449,11.6,2.38,5.00,2.62,2,1653480300
113941,492303,1.455,11.6,2.38,5.00,2.62,2,1653480600
113941,492303,1.457,11.6,2.38,5.00,2.62,2,1653480900
113941,492303,1.456,11.6,2.38,5.00,2.62,2,1653481200
113941,492303,1.457,11.6,2.38,5.00,2.62,2,1653481500
113941,492303,1.449,11.6,2.38,5.00,2.62,2,1653481800
113941,492303,1.455,11.6,2.38,5.00,2.62,2,1653482100
113941,492303,1.447,11.6,2.38,5.00,2.62,2,1653482400
113941,492303,1.46,11.6,2.38,5.00,2.62,2,1653482700
113941,492303,1.449,11.6,2.38,5.00,2.62,2,1653483000
113941,492303,1.459,11.6,2.38,5.00,2.62,2,1653483300
113941,492303,1.45,11.6,2.38,5.00,2.62,2,1653483600
113941,492303,1.454,11.6,2.38,5.00,2.62,2,1653483900
113941,492303,1.451,11.6,2.38,5.00,2.62,2,1653484200
113941,492303,1.45,11.6,2.38,5.00,2.62,2,1653484500
113941,492303,1.452,11.6,2.38,5.00,2.62,2,1653484800
113941,492303,1.449,11.6,2.38,5.00,2.62,2,1653485100
113941,492303,1.446,11.6,2.37,5.00,2.63,2,1653485400
113941,492303,1.449,11.6,2.37,5.00,2.63,2,1653485700
113941,492303,1.449,11.6,2.37,5.00,2.63,2,1653486000
113941,492303,1.454,11.6,2.37,5.00,2.63,2,1653486300
113941,492303,1.455,11.6,2.37,5.00,2.63,2,1653486600
113941,492303,1.452,11.6,2.37,5.00,2.63,2,1653486900
113941,492303,1.46,11.6,2.37,5.00,2.63,2,1653487200
113941,492303,1.451,11.6,2.37,5.00,2.63,2,1653487500
113941,492303,1.45,11.6,2.37,5.00,2.63,2,1653487800
113941,492303,1.452,11.6,2.37,5.00,2.63,2,1653488100
113941,492303,1.451,11.6,2.37,5.00,2.63,2,1653488400
113941,492303,1.459,11.6,2.37,5.00,2.63,2,1653488700
113941,492303,1.452,11.6,2.38,5.00,2.62,2,1653489000
