station_id,lsid,salinity_last_1,salinity_last_2,salinity_last_3,salinity_last_4,salinity_last_5,salinity_last_6,moist_soil_last_1,moist_soil_last_2,moist_soil_last_3,moist_soil_last_4,moist_soil_last_5,moist_soil_last_6,temp_last_1,temp_last_2,temp_last_3,temp_last_4,temp_last_5,temp_last_6,ts
113941,475955,1344.752,1381.965,1471.612,2105.323,1609.415,1540.938,10.14114,31.54588,43.50687,48.35233,50.61073,51.83189,15.2,14.9,15.1,14.3,13.8,13.4,1653391500
113941,475955,1345.601,1381.965,1471.612,2109.451,1610.304,1542.021,10.13539,31.53501,43.51292,48.32932,50.61073,51.83972,15.2,14.9,15.1,14.3,13.8,13.4,1653391800
113941,475955,1347.497,1381.965,1471.612,2105.323,1609.415,1541.479,10.13539,31.52957,43.50687,48.36,50.61073,51.80838,15.2,15.0,15.2,14.3,13.8,13.4,1653392100
113941,475955,1349.397,1381.638,1471.612,2105.323,1609.415,1541.479,10.13252,31.5024,43.49482,48.32932,50.61073,51.83189,15.2,14.9,15.1,14.3,13.8,13.4,1653392400
113941,475955,1348.545,1381.638,1471.966,2105.323,1610.304,1541.479,10.12964,31.51871,43.53098,48.34466,50.60319,51.81622,15.2,15.0,15.1,14.3,13.8,13.5,1653392700
113941,475955,1349.896,1381.965,1471.966,2113.609,1611.197,1542.021,10.12103,31.52413,43.50085,48.33697,50.61073,51.83189,15.2,14.9,15.0,14.3,13.8,13.5,1653393000
113941,475955,1346.925,1380.985,1471.259,2105.323,1609.415,1541.479,10.12103,31.5024,43.48277,48.35233,50.61073,51.80838,15.3,15.0,15.1,14.3,13.8,13.5,1653393600
113941,475955,1349.79,1380.985,1470.906,2105.323,1609.415,1541.479,10.11241,31.50785,43.52496,48.33697,50.60319,51.81622,15.4,15.0,15.1,14.3,13.8,13.4,1653393900
113941,475955,1349.433,1381.312,1471.966,2113.609,1611.197,1542.021,10.10667,31.48612,43.50085,48.32932,50.60319,51.80054,15.4,15.0,15.1,14.3,13.8,13.5,1653394200
113941,475955,1349.93,1380.985,1471.259,2105.323,1611.197,1542.021,10.10667,31.49698,43.47673,48.32164,50.60319,51.84757,15.4,14.9,15.1,14.3,13.8,13.5,1653394500
113941,475955,1348.082,1380.985,1471.612,2113.609,1611.197,1542.021,10.10954,31.48612,43.50085,48.32932,50.61073,51.77705,15.4,14.9,15.0,14.3,13.8,13.4,1653394800
113941,475955,1350.537,1380.985,1471.612,2109.451,1611.197,1542.021,10.09233,31.49155,43.47673,48.30631,50.60319,51.83189,15.5,14.9,15.1,14.3,13.8,13.4,1653395100
113941,475955,1351.726,1380.659,1471.612,2113.609,1611.197,1542.566,10.08087,31.46441,43.47673,48.31399,50.60319,51.80838,15.6,14.9,15.1,14.3,13.8,13.5,1653395400
113941,475955,1350.979,1380.659,1471.966,2113.609,1611.197,1541.479,10.09233,31.43185,43.48879,48.32932,50.60319,51.83189,15.6,14.9,15.0,14.3,13.8,13.4,1653395700
113941,475955,1351.533,1380.333,1471.612,2113.609,1612.094,1542.566,10.0952,31.44271,43.47071,48.29866,50.60319,51.83189,15.6,15.0,15.1,14.3,13.8,13.4,1653396000
113941,475955,1353.138,1380.333,1471.612,2113.609,1611.197,1542.021,10.08946,31.45899,43.48879,48.31399,50.60319,51.83189,15.7,14.9,15.0,14.3,13.8,13.5,1653396300
113941,475955,1351.059,1380.333,1471.612,2113.609,1611.197,1542.021,10.07514,31.43727,43.48277,48.30631,50.60319,51.80838,15.8,14.9,15.1,14.3,13.8,13.4,1653396600
113941,475955,1352.584,1380.333,1471.612,2113.609,1612.094,1542.566,10.08946,31.42643,43.45264,48.32164,50.60319,51.83189,15.8,15.0,15.1,14.3,13.8,13.5,1653396900
113941,475955,1358.223,1379.681,1471.612,2113.609,1611.197,1542.566,10.078,31.43727,43.45264,48.32164,50.60319,51.82405,15.9,15.0,15.1,14.3,13.8,13.4,1653397500
113941,475955,1354.941,1379.681,1471.612,2113.609,1611.197,1542.021,10.07514,31.42643,43.4647,48.30631,50.59566,51.83972,16.0,15.0,15.1,14.3,13.8,13.4,1653397800
113941,475955,1356.163,1379.681,1471.612,2109.451,1611.197,1541.479,10.08659,31.41559,43.47673,48.30631,50.59566,51.83972,16.0,15.1,15.1,14.3,13.8,13.4,1653398100
113941,475955,1357.526,1379.681,1471.259,2109.451,1611.197,1541.479,10.08946,31.41559,43.47673,48.31399,50.59566,51.82405,16.1,15.0,15.0,14.3,13.8,13.4,1653398400
113941,475955,1359.087,1379.681,1471.259,2109.451,1611.197,1542.021,10.08373,31.41559,43.47071,48.29866,50.59566,51.80838,16.2,15.0,15.1,14.3,13.8,13.5,1653398700
113941,475955,1359.699,1379.355,1471.259,2109.451,1611.197,1541.479,10.07514,31.40475,43.47071,48.31399,50.60319,51.83972,16.2,15.1,15.1,14.3,13.8,13.4,1653399000
113941,475955,1357.526,1379.681,1470.202,2105.323,1610.304,1542.021,10.08087,31.39933,43.47071,48.31399,50.59566,51.83972,16.2,15.1,15.1,14.3,13.8,13.4,1653399300
113941,475955,1358.639,1379.355,1471.259,2109.451,1611.197,1541.479,10.08659,31.39391,43.44662,48.31399,50.59566,51.80838,16.2,15.0,15.0,14.3,13.8,13.4,1653399600
113941,475955,1359.087,1379.355,1470.906,2109.451,1611.197,1542.021,10.07514,31.37222,43.48879,48.31399,50.59566,51.80054,16.3,15.1,15.0,14.3,13.8,13.4,1653400200
113941,475955,1359.393,1379.355,1470.906,2109.451,1611.197,1541.479,10.07514,31.37765,43.45866,48.30631,50.59566,51.82405,16.4,15.0,15.1,14.3,13.8,13.5,1653400500
113941,475955,1360.005,1379.355,1470.906,2105.323,1611.197,1542.021,10.078,31.3668,43.47071,48.29866,50.59566,51.79271,16.4,15.1,15.0,14.3,13.8,13.5,1653400800
113941,475955,1362.038,1379.355,1470.554,2105.323,1611.197,1542.021,10.08659,31.37765,43.44662,48.29866,50.59566,51.83189,16.4,15.1,15.0,14.3,13.8,13.5,1653401400
113941,475955,1361.381,1379.355,1470.554,2105.323,1610.304,1542.021,10.11241,31.37222,43.47071,48.29866,50.59566,51.82405,16.4,15.1,15.0,14.3,13.8,13.6,1653401700
113941,475955,1360.869,1379.029,1470.554,2105.323,1611.197,1542.021,10.08659,31.3668,43.45264,48.29866,50.59566,51.81622,16.4,15.1,15.1,14.3,13.8,13.5,1653402000
113941,475955,1360.112,1379.355,1470.202,2097.155,1609.415,1541.479,10.08659,31.3614,43.4647,48.29866,50.59566,51.79271,16.4,15.0,15.0,14.3,13.8,13.6,1653402300
113941,475955,1361.985,1379.029,1470.554,2105.323,1610.304,1541.479,10.09233,31.3614,43.43458,48.29866,50.59566,51.78487,16.4,15.1,15.0,14.3,13.8,13.5,1653402600
113941,475955,1359.196,1379.029,1470.554,2101.222,1610.304,1541.479,10.07514,31.3668,43.4647,48.27566,50.59566,51.80054,16.5,15.1,15.0,14.3,13.8,13.4,1653402900
113941,475955,1361.227,1379.029,1470.554,2097.155,1609.415,1541.479,10.08087,31.3668,43.4406,48.29866,50.59566,51.81622,16.5,15.1,15.0,14.3,13.8,13.4,1653403200
113941,475955,1362.85,1379.355,1470.554,2097.155,1609.415,1541.479,10.08373,31.37765,43.45866,48.28332,50.59566,51.81622,16.5,15.1,15.0,14.3,13.8,13.4,1653403500
113941,475955,1360.869,1379.029,1470.554,2101.222,1610.304,1542.021,10.08373,31.38848,43.44662,48.29098,50.59566,51.80838,16.6,15.1,15.0,14.3,13.8,13.4,1653403800
113941,475955,1362.291,1379.029,1470.554,2097.155,1608.531,1541.479,10.08659,31.38848,43.45866,48.28332,50.58812,51.80054,16.5,15.2,15.0,14.3,13.8,13.5,1653404100
113941,475955,1360.616,1379.029,1470.554,2101.222,1610.304,1541.479,10.08373,31.37222,43.4406,48.29866,50.58812,51.80838,16.6,15.1,15.0,14.3,13.8,13.4,1653404400
113941,475955,1360.059,1379.029,1470.554,2101.222,1610.304,1541.479,10.08659,31.3614,43.45866,48.29098,50.58812,51.83189,16.6,15.2,15.0,14.3,13.8,13.5,1653404700
113941,475955,1363.714,1379.029,1470.554,2101.222,1610.304,1541.479,10.08946,31.33973,43.47071,48.28332,50.58812,51.80054,16.6,15.3,15.0,14.3,13.8,13.5,1653405000
113941,475955,1358.746,1378.704,1470.554,2101.222,1610.304,1541.479,10.0952,31.34514,43.42856,48.29098,50.58812,51.82405,16.5,15.3,15.0,14.3,13.8,13.5,1653405300
113941,475955,1363.155,1379.355,1470.202,2097.155,1608.531,1541.479,10.09233,31.34514,43.4647,48.27566,50.58812,51.76921,16.6,15.3,15.1,14.3,13.8,13.4,1653405900
113941,475955,1360.974,1379.029,1470.202,2101.222,1610.304,1541.479,10.0952,31.33432,43.4406,48.28332,50.58812,51.80054,16.5,15.3,15.0,14.3,13.8,13.5,1653406200
113941,475955,1362.902,1379.029,1470.554,2101.222,1610.304,1541.479,10.1038,31.35057,43.4406,48.28332,50.58812,51.80054,16.6,15.3,15.1,14.3,13.8,13.4,1653406500
113941,475955,1362.902,1379.029,1470.554,2101.222,1610.304,1541.479,10.08946,31.33973,43.39847,48.26802,50.58812,51.76921,16.6,15.3,15.1,14.3,13.8,13.4,1653406800
113941,475955,1363.207,1379.029,1470.554,2101.222,1609.415,1541.479,10.09233,31.34514,43.4406,48.28332,50.58812,51.81622,16.6,15.3,15.0,14.3,13.8,13.4,1653407100
113941,475955,1355.713,1379.029,1470.554,2097.155,1609.415,1541.479,10.16128,31.34514,43.42255,48.27566,50.58812,51.80054,16.5,15.2,15.1,14.3,13.8,13.5,1653407400
113941,475955,1362.597,1379.029,1470.202,2097.155,1610.304,1541.479,10.08946,31.32891,43.43458,48.26037,50.58812,51.80054,16.5,15.3,15.0,14.3,13.8,13.5,1653407700
113941,475955,1362.038,1379.355,1470.202,2093.117,1609.415,1541.479,10.09233,31.35057,43.45866,48.26037,50.58812,51.78487,16.6,15.3,15.0,14.3,13.8,13.5,1653408000
113941,475955,1362.902,1379.029,1469.85,2097.155,1610.304,1542.021,10.09233,31.35597,43.42255,48.26802,50.58812,51.80054,16.5,15.3,15.0,14.3,13.8,13.4,1653408300
113941,475955,1362.395,1379.029,1470.202,2097.155,1610.304,1542.021,10.09233,31.35057,43.44662,48.27566,50.58059,51.82405,16.5,15.3,15.0,14.3,13.8,13.4,1653408600
113941,475955,1360.318,1379.355,1469.85,2093.117,1609.415,1541.479,10.10093,31.35597,43.42856,48.27566,50.58812,51.80054,16.5,15.2,15.0,14.3,13.8,13.4,1653408900
113941,475955,1366.819,1379.681,1469.85,2093.117,1609.415,1541.479,10.08946,31.34514,43.43458,48.26802,50.58812,51.82405,16.5,15.3,15.0,14.3,13.8,13.4,1653409200
113941,475955,1362.902,1379.029,1470.202,2097.155,1610.304,1542.021,10.09233,31.35057,43.43458,48.27566,50.58812,51.83189,16.6,15.3,15.0,14.3,13.8,13.5,1653409500
113941,475955,1361.785,1379.029,1470.202,2097.155,1609.415,1542.021,10.08946,31.3614,43.41652,48.26802,50.58059,51.82405,16.5,15.3,15.0,14.3,13.8,13.5,1653409800
113941,475955,1359.711,1379.029,1470.554,2093.117,1609.415,1540.938,10.09806,31.34514,43.42255,48.26037,50.58059,51.83189,16.6,15.3,15.1,14.3,13.8,13.4,1653410100
113941,475955,1361.785,1379.029,1470.202,2097.155,1609.415,1542.021,10.10093,31.34514,43.42856,48.26802,50.58059,51.78487,16.5,15.4,15.0,14.3,13.8,13.5,1653410400
113941,475955,1362.09,1379.029,1470.202,2097.155,1609.415,1542.021,10.0952,31.34514,43.39847,48.26802,50.58059,51.81622,16.5,15.4,15.1,14.3,13.8,13.4,1653410700
113941,475955,1361.733,1379.029,1470.202,2097.155,1609.415,1542.021,10.09233,31.31267,43.41652,48.26802,50.58059,51.80054,16.5,15.4,15.1,14.3,13.8,13.5,1653411000
113941,475955,1360.164,1379.355,1470.202,2093.117,1609.415,1540.938,10.0952,31.29644,43.41049,48.26802,50.58059,51.81622,16.5,15.5,15.0,14.3,13.8,13.5,1653411300
113941,475955,1360.364,1379.029,1469.85,2097.155,1609.415,1542.021,10.08087,31.29104,43.39244,48.26037,50.58059,51.80054,16.4,15.5,15.0,14.3,13.8,13.5,1653411600
113941,475955,1362.902,1379.029,1469.85,2097.155,1609.415,1542.021,10.0952,31.30186,43.41049,48.26037,50.58059,51.81622,16.4,15.4,15.0,14.3,13.8,13.4,1653411900
113941,475955,1361.48,1379.355,1470.202,2089.109,1609.415,1540.938,10.08946,31.29104,43.42255,48.26037,50.58059,51.80054,16.5,15.4,15.0,14.3,13.8,13.5,1653412200
113941,475955,1362.85,1379.355,1470.202,2089.109,1609.415,1540.938,10.09233,31.28562,43.41652,48.26037,50.58059,51.81622,16.5,15.4,15.1,14.3,13.8,13.5,1653412500
113941,475955,1362.597,1379.029,1470.202,2089.109,1609.415,1540.938,10.0952,31.30727,43.38644,48.25267,50.58059,51.80838,16.4,15.5,15.1,14.3,13.8,13.4,1653412800
113941,475955,1361.227,1379.029,1469.85,2093.117,1609.415,1541.479,10.09233,31.28021,43.41049,48.26037,50.57305,51.80054,16.5,15.5,15.0,14.3,13.8,13.4,1653413100
113941,475955,1360.059,1379.029,1469.85,2093.117,1609.415,1541.479,10.08946,31.29104,43.39847,48.26037,50.58059,51.80838,16.4,15.5,15.2,14.3,13.8,13.4,1653413400
113941,475955,1362.544,1379.029,1469.85,2093.117,1609.415,1541.479,10.08373,31.30727,43.38041,48.25267,50.58059,51.81622,16.5,15.5,15.1,14.3,13.8,13.4,1653413700
113941,475955,1364.528,1379.029,1469.85,2093.117,1609.415,1541.479,10.08087,31.28562,43.39244,48.25267,50.58059,51.81622,16.4,15.5,15.1,14.3,13.8,13.5,1653414000
113941,475955,1362.395,1379.029,1469.85,2093.117,1609.415,1541.479,10.09233,31.31267,43.39847,48.24502,50.57305,51.79271,16.5,15.5,15.1,14.3,13.8,13.4,1653414300
113941,475955,1360.318,1379.029,1469.499,2093.117,1609.415,1541.479,10.10093,31.28021,43.39244,48.24502,50.58059,51.82405,16.4,15.5,15.1,14.3,13.8,13.4,1653414600
113941,475955,1361.837,1379.355,1469.85,2089.109,1608.531,1540.938,10.08946,31.29644,43.37439,48.25267,50.57305,51.80838,16.5,15.5,15.1,14.3,13.8,13.5,1653414900
113941,475955,1364.222,1379.029,1469.499,2093.117,1609.415,1541.479,10.09806,31.28562,43.39244,48.23737,50.57305,51.79271,16.4,15.5,15.1,14.3,13.8,13.5,1653415200
113941,475955,1362.85,1379.029,1469.499,2093.117,1609.415,1541.479,10.09233,31.28562,43.39847,48.25267,50.57305,51.79271,16.4,15.5,15.1,14.3,13.8,13.5,1653415500
113941,475955,1361.227,1379.029,1470.202,2085.131,1608.531,1540.398,10.08659,31.29644,43.39847,48.23737,50.57305,51.79271,16.4,15.5,15.1,14.3,13.8,13.4,1653415800
113941,475955,1362.09,1379.355,1470.202,2085.131,1608.531,1540.938,10.09233,31.30186,43.39244,48.24502,50.56552,51.83189,16.3,15.5,15.2,14.3,13.8,13.5,1653416100
113941,475955,1362.291,1379.029,1469.499,2089.109,1609.415,1541.479,10.08373,31.31267,43.38644,48.24502,50.57305,51.80838,16.4,15.4,15.2,14.3,13.8,13.5,1653416400
113941,475955,1362.395,1379.029,1469.499,2089.109,1608.531,1541.479,10.0952,31.32891,43.39847,48.25267,50.57305,51.80838,16.4,15.4,15.1,14.3,13.8,13.5,1653416700
113941,475955,1360.164,1379.355,1470.202,2085.131,1607.651,1539.861,10.09233,31.29644,43.38041,48.24502,50.57305,51.80838,16.4,15.5,15.2,14.3,13.8,13.5,1653417000
113941,475955,1362.648,1379.355,1469.499,2085.131,1607.651,1540.398,10.0952,31.33432,43.38644,48.2297,50.57305,51.82405,16.4,15.4,15.1,14.3,13.8,13.4,1653417300
113941,475955,1361.227,1379.029,1469.499,2089.109,1608.531,1541.479,10.09233,31.29644,43.40449,48.24502,50.57305,51.81622,16.4,15.5,15.1,14.3,13.8,13.4,1653417600
113941,475955,1363.461,1379.355,1470.202,2085.131,1607.651,1540.398,10.0952,31.31809,43.38041,48.24502,50.57305,51.79271,16.4,15.5,15.1,14.3,13.8,13.4,1653417900
113941,475955,1363.207,1379.029,1469.499,2089.109,1608.531,1541.479,10.0952,31.30727,43.39847,48.24502,50.56552,51.78487,16.4,15.5,15.1,14.3,13.8,13.4,1653418200
113941,475955,1361.48,1379.355,1470.202,2085.131,1607.651,1540.398,10.08946,31.32891,43.38644,48.25267,50.56552,51.80838,16.4,15.4,15.2,14.3,13.8,13.4,1653418500
113941,475955,1362.291,1379.029,1469.499,2089.109,1608.531,1541.479,10.08659,31.29644,43.38041,48.24502,50.56552,51.80054,16.4,15.5,15.2,14.3,13.8,13.5,1653418800
113941,475955,1361.174,1379.029,1469.148,2089.109,1608.531,1541.479,10.08659,31.30727,43.39847,48.25267,50.56552,51.79271,16.4,15.5,15.1,14.3,13.8,13.4,1653419100
113941,475955,1361.279,1379.029,1469.499,2089.109,1608.531,1540.938,10.10667,31.32891,43.38644,48.25267,50.56552,51.80838,16.4,15.4,15.2,14.3,13.8,13.4,1653419400
113941,475955,1359.753,1379.029,1469.499,2089.109,1608.531,1540.938,10.08659,31.30727,43.38644,48.25267,50.56552,51.78487,16.4,15.5,15.1,14.3,13.8,13.4,1653419700
113941,475955,1363.103,1379.355,1469.85,2081.178,1607.651,1540.398,10.08373,31.31267,43.39244,48.23737,50.56552,51.79271,16.3,15.5,15.1,14.3,13.8,13.4,1653420000
113941,475955,1355.619,1379.029,1469.499,2089.109,1608.531,1540.938,10.15265,31.30727,43.39847,48.23737,50.56552,51.80838,16.3,15.5,15.1,14.3,13.8,13.5,1653420300
113941,475955,1358.136,1379.355,1469.499,2089.109,1608.531,1540.938,10.08087,31.30186,43.40449,48.24502,50.56552,51.80838,16.3,15.5,15.1,14.3,13.8,13.4,1653420600
113941,475955,1358.189,1379.355,1469.499,2089.109,1608.531,1540.938,10.11241,31.29644,43.38644,48.24502,50.56552,51.78487,16.3,15.5,15.2,14.3,13.8,13.4,1653420900
113941,475955,1360.364,1379.355,1469.85,2081.178,1606.775,1540.398,10.09806,31.29644,43.38041,48.25267,50.56552,51.81622,16.3,15.5,15.1,14.3,13.8,13.4,1653421200
113941,475955,1358.189,1379.355,1469.499,2085.131,1608.531,1540.938,10.09233,31.29644,43.39244,48.2297,50.56552,51.81622,16.3,15.6,15.1,14.3,13.8,13.4,1653421500
113941,475955,1360.364,1379.355,1469.85,2081.178,1606.775,1540.398,10.08946,31.29104,43.39244,48.24502,50.56552,51.79271,16.2,15.5,15.1,14.3,13.8,13.4,1653421800
113941,475955,1358.746,1379.355,1469.499,2085.131,1608.531,1540.938,10.09233,31.30727,43.39244,48.24502,50.56552,51.80838,16.2,15.6,15.1,14.3,13.8,13.4,1653422100
113941,475955,1361.48,1380.333,1470.906,2061.868,1604.171,1535.085,10.09233,31.31267,43.39244,48.24502,50.56552,51.82405,16.2,15.5,15.1,14.3,13.8,13.5,1653422400
113941,475955,1359.555,1379.355,1469.85,2081.178,1607.651,1539.861,10.08946,31.31267,43.39847,48.24502,50.56552,51.82405,16.2,15.5,15.1,14.3,13.8,13.4,1653422700
113941,475955,1359.807,1379.355,1470.202,2081.178,1606.775,1539.324,10.0952,31.30186,43.41049,48.24502,50.57305,51.79271,16.2,15.5,15.1,14.3,13.8,13.5,1653423000
113941,475955,1359.501,1379.355,1469.85,2085.131,1607.651,1540.398,10.08659,31.34514,43.41049,48.24502,50.56552,51.80054,16.2,15.4,15.1,14.3,13.8,13.4,1653423600
113941,475955,1358.082,1379.355,1469.85,2077.261,1607.651,1539.324,10.08373,31.29644,43.39244,48.24502,50.56552,51.81622,16.2,15.6,15.1,14.3,13.8,13.4,1653423900
113941,475955,1358.136,1379.355,1469.85,2085.131,1607.651,1540.398,10.09233,31.30727,43.38644,48.23737,50.558,51.77705,16.2,15.6,15.1,14.3,13.8,13.4,1653424200
