station_id,lsid,salinity_last_1,salinity_last_2,salinity_last_3,salinity_last_4,salinity_last_5,salinity_last_6,moist_soil_last_1,moist_soil_last_2,moist_soil_last_3,moist_soil_last_4,moist_soil_last_5,moist_soil_last_6,temp_last_1,temp_last_2,temp_last_3,temp_last_4,temp_last_5,temp_last_6,ts
113941,461607,1062.008,1247.772,1383.28,1616.163,1483.223,1517.528,12.82419,16.45686,24.07081,39.88911,41.08368,46.54355,13.8,13.9,14.1,13.5,13.5,13.2,1653382800
113941,461607,1061.986,1247.836,1383.79,1617.04,1483.739,1517.528,12.82728,16.45287,24.06157,39.89532,41.08368,46.5813,13.8,13.8,14.1,13.5,13.5,13.3,1653383100
113941,461607,1063.24,1247.249,1383.623,1617.04,1483.739,1518.043,12.7902,16.44487,24.06157,39.88911,41.07588,46.55865,13.7,13.9,14.1,13.6,13.5,13.2,1653383400
113941,461607,1062.259,1247.635,1383.537,1617.04,1483.739,1518.043,12.7902,16.44487,24.06157,39.88911,41.08368,46.536,13.8,13.9,14.1,13.5,13.5,13.3,1653383700
113941,461607,1058.939,1247.47,1383.714,1617.04,1483.739,1518.043,12.7686,16.40896,24.02922,39.87669,41.07588,46.55111,13.8,13.9,14.1,13.5,13.6,13.2,1653384000
113941,461607,1060.254,1247.176,1383.971,1617.04,1483.739,1518.043,12.76243,16.39701,24.01536,39.87048,41.09931,46.57378,13.7,13.8,14.1,13.6,13.6,13.2,1653384300
113941,461607,1059.274,1246.947,1383.89,1616.163,1483.739,1518.043,12.80564,16.40098,24.00151,39.86428,41.09149,46.5813,13.8,13.8,14.1,13.5,13.5,13.3,1653384600
113941,461607,1061.715,1247.663,1384.147,1616.163,1483.739,1518.043,12.70392,16.41295,23.98767,39.85808,41.08368,46.536,13.7,13.8,14.1,13.5,13.6,13.3,1653384900
113941,461607,1061.087,1246.808,1383.469,1615.292,1484.255,1517.015,12.69777,16.35717,23.98767,39.86428,41.06804,46.54355,13.8,13.8,14.1,13.5,13.5,13.3,1653385200
113941,461607,1063.304,1246.68,1384.817,1616.163,1483.739,1518.043,12.7193,16.35319,24.01998,39.83945,41.07588,46.57378,13.8,13.8,14.1,13.5,13.5,13.2,1653385500
113941,461607,1059.747,1246.642,1384.993,1616.163,1483.739,1518.56,12.69469,16.3492,23.99689,39.83324,41.07588,46.54355,13.8,13.8,14.1,13.6,13.6,13.2,1653385800
113941,461607,1067.445,1246.605,1383.73,1615.292,1483.739,1518.043,12.7686,16.32932,23.95998,39.83324,41.06024,46.54355,13.7,13.9,14.1,13.5,13.5,13.2,1653386100
113941,461607,1071.287,1246.145,1383.904,1614.424,1482.708,1517.528,12.83656,16.3174,23.92772,39.84565,41.07588,46.54355,13.9,13.8,14.1,13.5,13.5,13.3,1653386400
113941,461607,1073.432,1246.273,1383.736,1614.424,1483.223,1518.043,12.88613,16.31342,23.92312,39.82085,41.06804,46.51336,13.8,13.9,14.1,13.5,13.6,13.2,1653386700
113941,461607,1065.586,1245.979,1383.229,1613.56,1483.223,1517.528,12.6333,16.29356,23.90929,39.81464,41.08368,46.55111,13.8,13.9,14.1,13.5,13.5,13.3,1653387000
113941,461607,1063.364,1245.94,1383.904,1613.56,1483.223,1517.015,12.62411,16.28164,23.92772,39.80223,41.05244,46.536,13.9,13.8,14.1,13.6,13.6,13.3,1653387300
113941,461607,1059.195,1245.582,1383.317,1613.56,1483.223,1517.528,12.60573,16.28164,23.88626,39.80223,41.05244,46.55111,13.9,13.9,14.1,13.5,13.5,13.3,1653387600
113941,461607,1053.909,1245.416,1383.739,1612.7,1482.708,1517.528,12.96692,16.2737,23.90008,39.79602,41.07588,46.536,13.9,13.8,14.1,13.6,13.5,13.3,1653387900
113941,461607,1053.712,1246.029,1381.784,1613.56,1483.223,1518.043,12.83966,16.2618,23.95076,39.78981,41.06024,46.536,13.9,13.9,14.1,13.5,13.6,13.3,1653388200
113941,461607,1056.097,1245.441,1383.063,1612.7,1483.223,1518.043,12.59962,16.24593,23.88626,39.77743,41.06804,46.55865,13.8,13.8,14.1,13.6,13.5,13.3,1653388500
113941,461607,1058.756,1245.21,1383.067,1611.844,1483.223,1517.528,12.60268,16.24197,23.84486,39.77123,41.05244,46.536,13.9,13.8,14.1,13.6,13.6,13.2,1653388800
113941,461607,1059.219,1244.852,1382.898,1611.844,1483.223,1516.502,12.6333,16.23405,23.83566,39.76502,41.05244,46.54355,13.8,13.8,14.1,13.5,13.4,13.3,1653389100
113941,461607,1060.62,1244.813,1383.068,1611.844,1482.708,1517.528,12.61799,16.20633,23.82647,39.75881,41.04462,46.54355,13.9,13.9,14.1,13.5,13.5,13.3,1653389400
113941,461607,1062.331,1244.749,1382.814,1611.844,1482.708,1517.528,12.54766,16.20633,23.82188,39.75881,41.06024,46.54355,13.9,13.8,14.1,13.5,13.5,13.3,1653389700
113941,461607,1060.107,1245.299,1382.984,1611.844,1482.708,1517.528,12.5385,16.20236,23.81269,39.75881,41.04462,46.55111,13.9,13.8,14.1,13.5,13.5,13.2,1653390000
113941,461607,1063.628,1245.259,1383.07,1611.844,1482.708,1517.528,12.51105,16.1905,23.80809,39.75262,41.04462,46.5662,13.9,13.9,14.1,13.5,13.5,13.3,1653390300
113941,461607,1058.818,1245.068,1382.9,1611.844,1482.708,1517.528,12.48365,16.18654,23.7989,39.74024,41.06024,46.51336,13.9,13.8,14.1,13.5,13.5,13.3,1653390600
113941,461607,1060.18,1244.901,1382.731,1610.992,1483.223,1517.015,12.47757,16.19445,23.78971,39.74024,41.03681,46.52091,13.9,13.8,14.1,13.6,13.6,13.3,1653390900
113941,461607,1058.874,1245.347,1382.901,1610.992,1482.708,1517.528,12.45627,16.17863,23.78054,39.72784,41.03681,46.55111,13.9,13.8,14.1,13.5,13.6,13.3,1653391200
113941,461607,1056.881,1244.925,1382.732,1610.992,1482.708,1517.528,12.4502,16.15886,23.77136,39.72166,41.05244,46.52845,13.9,13.8,14.1,13.5,13.6,13.2,1653391500
113941,461607,1057.692,1244.63,1382.647,1610.992,1482.708,1517.528,12.42591,16.16281,23.76218,39.71544,41.04462,46.49827,13.9,13.8,14.1,13.5,13.5,13.2,1653391800
113941,461607,1061.433,1244.59,1382.817,1610.992,1482.708,1518.043,12.44716,16.13911,23.74841,39.70925,41.03681,46.5662,13.9,13.7,14.1,13.5,13.5,13.2,1653392100
113941,461607,1060.65,1244.55,1382.732,1610.992,1482.708,1517.528,12.40164,16.13516,23.73466,39.70307,41.02899,46.55865,13.9,13.8,14.1,13.5,13.6,13.3,1653392400
113941,461607,1060.03,1245.243,1382.138,1610.143,1483.223,1517.015,12.37741,16.13911,23.7209,39.69068,41.05244,46.52091,14.0,13.8,14.1,13.5,13.5,13.3,1653392700
113941,461607,1058.075,1244.231,1382.562,1610.143,1482.708,1518.043,12.3653,16.13516,23.70715,39.67831,41.04462,46.54355,13.9,13.8,14.1,13.5,13.6,13.3,1653393000
113941,461607,1058.304,1244.087,1382.901,1610.143,1482.708,1518.043,12.3109,16.08389,23.68882,39.67211,41.03681,46.52845,14.0,13.8,14.1,13.5,13.5,13.3,1653393300
113941,461607,1056.798,1243.751,1382.815,1609.299,1482.708,1518.043,12.26568,16.07207,23.67509,39.65974,41.0212,46.55865,14.0,13.8,14.1,13.5,13.5,13.2,1653393600
113941,461607,1054.717,1244.005,1382.05,1607.622,1482.708,1516.502,12.25363,16.076,23.66135,39.65355,41.02899,46.52845,14.0,13.9,14.1,13.5,13.6,13.2,1653393900
113941,461607,1056.111,1243.161,1381.625,1607.622,1483.223,1516.502,12.26869,16.05238,23.64762,39.64118,41.0212,46.54355,14.0,13.8,14.1,13.5,13.6,13.3,1653394200
113941,461607,1054.667,1243.31,1382.218,1609.299,1482.708,1518.043,12.28677,16.02484,23.6339,39.64118,41.02899,46.55865,14.0,13.9,14.1,13.5,13.6,13.3,1653394500
113941,461607,1055.224,1243.141,1382.471,1608.458,1482.708,1518.043,12.17252,16.0327,23.62018,39.62261,41.0212,46.52845,14.0,13.9,14.1,13.6,13.5,13.3,1653394800
113941,461607,1054.267,1243.163,1381.366,1606.788,1483.223,1517.015,12.14257,16.01305,23.60646,39.62261,41.0212,46.536,14.1,13.8,14.1,13.5,13.5,13.3,1653395100
113941,461607,1054.552,1242.994,1381.958,1607.622,1482.708,1518.043,12.11864,15.98948,23.59276,39.60406,41.02899,46.52091,14.1,13.8,14.1,13.5,13.6,13.3,1653395400
113941,461607,1055.204,1242.107,1381.361,1605.959,1482.708,1517.015,12.07682,15.962,23.55621,39.58551,41.0212,46.52091,14.1,13.8,14.1,13.5,13.5,13.3,1653396000
113941,461607,1052.52,1241.938,1381.187,1605.959,1482.708,1517.528,12.06191,15.97377,23.54709,39.57932,40.99777,46.52845,14.1,13.8,14.1,13.5,13.5,13.3,1653396300
113941,461607,1057.257,1241.727,1381.355,1605.959,1482.194,1517.528,12.047,15.95023,23.53339,39.56696,41.00559,46.536,14.1,13.8,14.1,13.5,13.5,13.2,1653396600
113941,461607,1053.195,1241.853,1381.267,1605.959,1482.708,1517.528,12.01723,15.95808,23.5197,39.56079,40.99777,46.52845,14.1,13.8,14.1,13.5,13.6,13.2,1653396900
113941,461607,1056.679,1241.577,1381.091,1605.134,1482.194,1517.528,11.96375,15.91888,23.49236,39.52989,40.99777,46.536,14.2,13.8,14.1,13.5,13.6,13.3,1653397500
113941,461607,1057.856,1240.859,1380.58,1604.312,1482.708,1516.502,12.04998,15.91497,23.47868,39.53607,40.99777,46.52091,14.3,13.8,14.1,13.5,13.5,13.2,1653397800
113941,461607,1060.142,1241.155,1380.832,1604.312,1482.194,1517.528,11.91041,15.89148,23.46958,39.52372,40.99777,46.536,14.3,13.8,14.1,13.5,13.6,13.3,1653398100
113941,461607,1058.517,1240.752,1380.32,1603.493,1481.681,1517.528,11.9045,15.88365,23.46958,39.52372,40.98218,46.54355,14.3,13.8,14.1,13.5,13.6,13.3,1653398400
113941,461607,1058.992,1241.131,1380.32,1603.493,1482.194,1517.528,11.89266,15.86802,23.46047,39.51137,40.99777,46.57378,14.3,13.7,14.1,13.5,13.5,13.2,1653398700
113941,461607,1061.115,1240.582,1379.976,1603.493,1481.681,1517.528,11.84542,15.87192,23.4286,39.49903,40.98997,46.52845,14.3,13.8,14.1,13.5,13.6,13.3,1653399300
113941,461607,1061.761,1239.719,1379.971,1602.678,1482.194,1517.015,11.83067,15.91497,23.42406,39.48667,40.99777,46.52845,14.2,13.8,14.1,13.5,13.5,13.4,1653399600
113941,461607,1063.226,1240.853,1380.222,1602.678,1482.708,1517.015,11.79534,15.86802,23.4104,39.48667,40.98218,46.49827,14.3,13.8,14.1,13.5,13.6,13.2,1653399900
113941,461607,1064.573,1240.601,1380.389,1603.493,1482.194,1517.528,11.77182,15.8602,23.40132,39.47432,40.98997,46.54355,14.3,13.9,14.1,13.5,13.6,13.3,1653400200
113941,461607,1062.681,1240.557,1380.216,1602.678,1482.194,1517.528,11.74832,15.84066,23.39221,39.46815,40.98997,46.49072,14.3,13.8,14.1,13.5,13.6,13.2,1653400500
113941,461607,1062.428,1239.694,1380.043,1601.867,1481.681,1517.528,11.72778,15.8602,23.38312,39.46199,40.97437,46.52845,14.2,13.8,14.1,13.5,13.5,13.3,1653400800
113941,461607,1065.065,1241.237,1379.788,1601.06,1481.681,1517.015,11.70726,15.86411,23.37404,39.46199,40.97437,46.536,14.3,13.9,14.1,13.5,13.5,13.3,1653401100
113941,461607,1065.589,1238.995,1379.193,1598.657,1481.681,1515.991,11.7102,15.85238,23.36495,39.45582,40.96657,46.52845,14.4,13.8,14.1,13.5,13.6,13.2,1653401400
113941,461607,1064.869,1239.354,1379.609,1601.06,1481.169,1517.528,11.6897,15.8602,23.35586,39.43731,40.95877,46.52845,14.3,13.8,14.1,13.5,13.6,13.3,1653401700
113941,461607,1065.018,1238.932,1379.097,1601.06,1481.169,1517.015,11.65753,15.84457,23.34224,39.43115,40.95877,46.52845,14.4,13.8,14.1,13.5,13.5,13.3,1653402000
113941,461607,1068.007,1238.654,1379.014,1600.255,1481.169,1517.528,11.6371,15.82895,23.34677,39.42498,40.97437,46.52845,14.4,13.9,14.1,13.5,13.5,13.3,1653402300
113941,461607,1069.333,1238.483,1378.834,1600.255,1481.169,1516.502,11.61668,15.81335,23.34224,39.4188,40.95877,46.52091,14.4,13.8,14.1,13.5,13.6,13.4,1653402900
113941,461607,1070.062,1238.609,1379,1598.657,1481.681,1516.502,11.62834,15.81335,23.31502,39.41264,40.95877,46.536,14.5,13.8,14.1,13.5,13.5,13.3,1653403200
113941,461607,1070.622,1237.811,1378.661,1597.863,1481.681,1516.502,11.59045,15.82895,23.3014,39.40032,40.95877,46.52845,14.5,13.9,14.1,13.5,13.5,13.2,1653403800
113941,461607,1070.83,1237.936,1378.91,1599.454,1480.657,1517.015,11.5759,15.81725,23.30594,39.40648,40.95877,46.52845,14.5,13.9,14.1,13.5,13.6,13.3,1653404100
113941,461607,1068.245,1238.376,1379.263,1599.454,1481.169,1517.015,11.57299,15.80555,23.3377,39.39415,40.95097,46.54355,14.5,13.8,14.0,13.5,13.5,13.3,1653404400
113941,461607,1071.7,1236.887,1379.076,1599.454,1481.169,1517.015,11.55845,15.8602,23.3014,39.38799,40.95097,46.536,14.5,13.8,14.1,13.5,13.6,13.3,1653404700
113941,461607,1069.458,1238.142,1378.398,1599.454,1481.169,1517.015,11.54683,15.77436,23.28779,39.38182,40.96657,46.52091,14.5,13.9,14.1,13.5,13.6,13.3,1653405000
113941,461607,1071.658,1238.986,1378.398,1598.657,1480.657,1517.015,11.54392,15.78995,23.27419,39.38799,40.94318,46.52845,14.5,13.8,14.1,13.5,13.6,13.2,1653405300
113941,461607,1071.438,1237.925,1378.647,1598.657,1481.169,1517.015,11.5207,15.751,23.27419,39.3695,40.95097,46.55111,14.5,13.9,14.1,13.5,13.5,13.2,1653405600
113941,461607,1074.559,1238.615,1378.39,1598.657,1481.169,1517.528,11.5207,15.71211,23.25606,39.3695,40.95097,46.52091,14.4,13.8,14.1,13.5,13.5,13.3,1653405900
113941,461607,1073.246,1237.896,1378.548,1598.657,1481.169,1517.528,11.5004,15.70434,23.25606,39.36333,40.94318,46.52091,14.5,13.9,14.1,13.5,13.6,13.2,1653406200
113941,461607,1070.489,1238.272,1378.465,1596.286,1481.169,1516.502,11.48592,15.69269,23.24248,39.35718,40.95097,46.52845,14.5,13.8,14.1,13.5,13.6,13.3,1653406500
113941,461607,1072.1,1237.85,1378.374,1595.502,1481.169,1516.502,11.46855,15.67328,23.22436,39.35101,40.95097,46.536,14.5,13.9,14.0,13.5,13.5,13.3,1653406800
113941,461607,1074.232,1237.569,1378.366,1597.863,1481.169,1517.528,11.45698,15.66552,23.21532,39.34486,40.93538,46.52845,14.4,13.8,14.1,13.5,13.6,13.3,1653407100
113941,461607,1076.175,1237.397,1378.019,1597.073,1480.657,1517.015,11.46565,15.65777,23.19722,39.33255,40.93538,46.50581,14.5,13.9,14.1,13.5,13.6,13.3,1653407400
113941,461607,1073.463,1237.631,1378.184,1593.944,1481.169,1516.502,11.46565,15.65001,23.18818,39.32021,40.93538,46.51336,14.5,13.8,14.1,13.5,13.6,13.3,1653407700
113941,461607,1076.041,1237.882,1378.01,1593.17,1480.657,1516.502,11.44253,15.64225,23.18818,39.32021,40.95097,46.52091,14.5,13.9,14.1,13.5,13.6,13.3,1653408000
113941,461607,1074.533,1237.475,1378.175,1593.944,1481.169,1516.502,11.4252,15.63451,23.17009,39.31406,40.91977,46.52091,14.5,13.8,14.0,13.5,13.6,13.3,1653408300
113941,461607,1076.246,1237.835,1377.753,1597.073,1480.657,1517.528,11.39923,15.63451,23.16556,39.30176,40.92758,46.49827,14.4,13.9,14.0,13.5,13.5,13.3,1653408600
113941,461607,1074.477,1237.115,1377.753,1593.17,1481.169,1516.502,11.38771,15.61514,23.17913,39.29561,40.92758,46.52091,14.4,13.8,14.1,13.5,13.5,13.3,1653408900
113941,461607,1077.131,1237.255,1378.33,1597.073,1481.169,1517.015,11.36755,15.59192,23.15201,39.28945,40.91199,46.52845,14.5,13.9,14.1,13.5,13.5,13.2,1653409200
113941,461607,1078.573,1236.77,1377.734,1597.073,1480.657,1517.528,11.36755,15.58417,23.12943,39.28329,40.91199,46.52845,14.4,13.8,14.1,13.5,13.5,13.4,1653409500
113941,461607,1078.847,1237.145,1377.982,1592.401,1481.169,1516.502,11.35028,15.58805,23.12943,39.27098,40.91199,46.49072,14.5,13.9,14.1,13.5,13.6,13.3,1653409800
113941,461607,1080.655,1236.363,1377.386,1596.286,1480.147,1517.015,11.33305,15.56872,23.1204,39.33255,40.90419,46.52091,14.5,13.9,14.1,13.5,13.6,13.2,1653410100
113941,461607,1078.259,1236.55,1377.047,1596.286,1480.657,1517.015,11.32443,15.56485,23.10686,39.26483,40.90419,46.52091,14.5,13.8,14.1,13.5,13.5,13.3,1653410400
113941,461607,1076.967,1236.315,1377.293,1596.286,1480.657,1517.528,11.45409,15.56485,23.09783,39.25868,40.91199,46.52845,14.5,13.9,14.0,13.5,13.6,13.3,1653410700
113941,461607,1078.607,1236.8,1377.037,1595.502,1480.657,1517.015,11.28713,15.56485,23.10234,39.24639,40.90419,46.50581,14.5,13.9,14.1,13.5,13.5,13.3,1653411000
113941,461607,1080.666,1236.08,1376.78,1595.502,1480.657,1517.528,11.27854,15.54554,23.09783,39.24023,40.91977,46.49072,14.4,13.9,14.0,13.5,13.6,13.3,1653411300
113941,461607,1080.546,1236.689,1377.53,1591.633,1480.657,1516.502,11.35316,15.54167,23.07529,39.23408,40.90419,46.52091,14.5,13.9,14.1,13.5,13.6,13.2,1653411600
113941,461607,1077.32,1236.08,1377.273,1591.633,1480.657,1516.502,11.2814,15.54554,23.07979,39.23408,40.8964,46.51336,14.5,13.9,14.1,13.5,13.6,13.3,1653411900
113941,461607,1082.129,1234.661,1376.349,1595.502,1480.147,1517.528,11.26136,15.61901,23.06626,39.23408,40.91199,46.51336,14.5,13.9,14.1,13.5,13.6,13.3,1653412200
113941,461607,1081.781,1234.599,1376.338,1594.722,1480.147,1517.528,11.23848,15.61514,23.05725,39.22179,40.8964,46.51336,14.5,13.8,14.1,13.5,13.5,13.3,1653412500
113941,461607,1079.28,1234.427,1376.338,1595.502,1480.147,1517.015,11.23562,15.62289,23.05274,39.22179,40.90419,46.51336,14.5,13.8,14.1,13.6,13.5,13.3,1653412800
113941,461607,1083.497,1237.677,1376.082,1594.722,1480.147,1517.015,11.21562,15.58417,23.05274,39.21563,40.90419,46.52091,14.5,13.9,14.1,13.5,13.6,13.3,1653413100
113941,461607,1082.03,1236.814,1377.005,1591.633,1480.147,1515.991,11.22133,15.54167,23.04823,39.22179,40.8964,46.52845,14.5,13.9,14.1,13.5,13.6,13.3,1653413400
113941,461607,1082.706,1234.503,1376.327,1593.944,1480.147,1517.015,11.19565,15.58805,23.04823,39.20949,40.8964,46.51336,14.5,13.9,14.1,13.5,13.5,13.2,1653413700
113941,461607,1085.213,1236.183,1376.245,1591.633,1480.147,1516.502,11.18139,15.48383,23.04373,39.20949,40.90419,46.52091,14.5,13.9,14.1,13.5,13.6,13.4,1653414000
113941,461607,1084.265,1236.308,1376.245,1593.944,1480.147,1517.015,11.18709,15.47227,23.05274,39.20334,40.90419,46.52091,14.5,13.8,14.1,13.5,13.5,13.2,1653414300
113941,461607,1082.373,1236.072,1376.327,1593.944,1480.657,1517.015,11.21276,15.46842,23.03921,39.20334,40.8964,46.52845,14.4,13.8,14.1,13.5,13.5,13.2,1653414600
113941,461607,1084.012,1235.947,1375.989,1593.944,1480.657,1517.015,11.20706,15.47997,23.03921,39.20334,40.90419,46.52091,14.5,13.9,14.1,13.5,13.5,13.3,1653414900
113941,461607,1085.375,1235.836,1376.152,1593.944,1480.657,1517.015,11.16999,15.46457,23.03921,39.20334,40.91977,46.50581,14.4,13.9,14.1,13.5,13.5,13.3,1653415200
113941,461607,1086.061,1234.828,1376.07,1590.868,1480.147,1515.991,11.16145,15.55712,23.03472,39.20949,40.8964,46.49827,14.4,13.9,14.1,13.5,13.5,13.3,1653415800
113941,461607,1085.364,1235.836,1375.486,1593.17,1479.638,1517.015,11.15291,15.46457,23.06626,39.1972,40.88861,46.51336,14.5,13.8,14.1,13.5,13.5,13.4,1653416100
113941,461607,1087.009,1236.619,1375.732,1593.944,1479.638,1517.015,11.15007,15.46842,23.03472,39.1972,40.88861,46.50581,14.5,13.9,14.1,13.5,13.5,13.3,1653416400
113941,461607,1084.325,1235.041,1375.732,1593.17,1480.147,1517.015,11.14722,15.48768,23.03472,39.19104,40.8964,46.52845,14.4,13.8,14.1,13.5,13.6,13.3,1653416700
113941,461607,1085.956,1234.557,1375.732,1593.17,1479.638,1517.015,11.13869,15.48768,23.03472,39.1972,40.88083,46.47564,14.5,13.9,14.1,13.5,13.6,13.3,1653417000
113941,461607,1083.954,1235.96,1375.732,1593.17,1479.638,1517.015,11.13585,15.44918,23.04373,39.19104,40.88083,46.51336,14.5,13.9,14.1,13.5,13.5,13.4,1653417300
113941,461607,1082.536,1236.258,1375.825,1593.17,1479.638,1517.015,11.19565,15.46457,23.05274,39.19104,40.88861,46.51336,14.5,13.9,14.1,13.5,13.6,13.3,1653417600
113941,461607,1082.364,1235.662,1373.941,1590.868,1479.638,1516.502,11.18424,15.43379,23.15201,39.19104,40.90419,46.52091,14.4,13.9,14.0,13.5,13.5,13.3,1653417900
113941,461607,1083.767,1235.898,1375.088,1591.633,1479.638,1515.991,11.12163,15.44148,23.10234,39.19104,40.8964,46.52845,14.5,14.0,14.1,13.5,13.5,13.3,1653418200
113941,461607,1086.717,1235.724,1374.187,1593.17,1479.638,1517.015,11.1188,15.44918,23.15201,39.19104,40.88083,46.49072,14.5,14.0,14.1,13.5,13.5,13.3,1653418500
113941,461607,1080.125,1235.724,1373.44,1593.17,1479.638,1517.015,11.20706,15.43764,23.17009,39.1849,40.88861,46.51336,14.4,13.9,14.1,13.5,13.5,13.3,1653418800
113941,461607,1084.347,1235.551,1373.686,1591.633,1480.147,1515.991,11.17854,15.44148,23.15201,39.1849,40.88861,46.51336,14.5,14.0,14.0,13.5,13.5,13.3,1653419100
113941,461607,1088.195,1235.786,1373.358,1593.17,1479.638,1517.015,11.11312,15.43379,23.17462,39.1849,40.87303,46.52091,14.5,14.0,14.1,13.5,13.6,13.3,1653419400
113941,461607,1085.753,1235.489,1374.433,1593.17,1479.638,1517.015,11.10744,15.43764,23.12943,39.1849,40.87303,46.51336,14.5,13.9,14.0,13.5,13.5,13.4,1653419700
113941,461607,1084.183,1236.035,1374.995,1593.17,1479.638,1517.015,11.11028,15.41842,23.09783,39.1849,40.88083,46.52091,14.5,13.9,14.1,13.5,13.6,13.3,1653420000
113941,461607,1086.265,1236.097,1375.65,1593.17,1479.638,1517.015,11.10744,15.4261,23.06175,39.1849,40.87303,46.54355,14.5,14.0,14.1,13.5,13.5,13.3,1653420300
113941,461607,1085.544,1236.097,1375.732,1593.17,1479.638,1517.015,11.09041,15.44533,23.04823,39.17876,40.86524,46.51336,14.4,14.0,14.1,13.5,13.6,13.2,1653420600
113941,461607,1084.067,1236.779,1375.65,1592.401,1479.638,1517.015,11.08474,15.47997,23.04823,39.1849,40.87303,46.51336,14.4,13.9,14.1,13.5,13.6,13.3,1653420900
113941,461607,1086.871,1235.849,1375.65,1593.17,1479.638,1517.015,11.09325,15.4261,23.04823,39.1849,40.88861,46.51336,14.5,14.1,14.1,13.5,13.5,13.3,1653421200
113941,461607,1086.586,1236.631,1375.405,1590.107,1479.638,1516.502,11.07624,15.43379,23.05274,39.17876,40.88861,46.52845,14.5,14.0,14.1,13.5,13.5,13.3,1653421500
113941,461607,1086.282,1236.333,1375.405,1593.17,1479.638,1517.015,11.13016,15.42995,23.05274,39.17876,40.88083,46.50581,14.4,14.1,14.1,13.5,13.6,13.3,1653421800
113941,461607,1086.661,1236.631,1374.832,1590.107,1479.638,1516.502,11.07624,15.42226,23.08881,39.17876,40.86524,46.51336,14.5,14.0,14.1,13.5,13.5,13.2,1653422100
113941,461607,1086.927,1236.756,1375.077,1596.286,1479.638,1515.991,11.07624,15.43764,23.07529,39.17876,40.88083,46.52845,14.4,14.0,14.1,13.5,13.5,13.3,1653422400
113941,461607,1087.383,1236.395,1375.907,1596.286,1479.638,1517.015,11.09325,15.4261,23.04823,39.17876,40.86524,46.536,14.5,14.0,14.1,13.5,13.5,13.2,1653422700
113941,461607,1086.224,1236.631,1375.825,1596.286,1479.638,1517.015,11.0734,15.41073,23.04823,39.19104,40.86524,46.50581,14.5,14.0,14.1,13.5,13.5,13.3,1653423000
113941,461607,1086.128,1236.569,1378.219,1593.944,1479.638,1517.015,11.06774,15.42226,23.09332,39.17876,40.87303,46.49827,14.5,14.1,14.1,13.5,13.5,13.3,1653423300
