station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
113941,477241,6.926,10.5,2.41,6.00,3.59,2,1653319200
113941,477241,6.886,10.5,2.41,6.00,3.59,2,1653319500
113941,477241,6.922,10.5,2.41,6.00,3.59,2,1653319800
113941,477241,6.882,10.5,2.41,6.00,3.59,2,1653320100
113941,477241,6.877,10.6,2.41,6.00,3.59,2,1653320400
113941,477241,6.882,10.5,2.41,6.00,3.59,2,1653320700
113941,477241,6.903,10.5,2.41,6.00,3.59,2,1653321300
113941,477241,6.899,10.5,2.41,6.00,3.59,2,1653321600
113941,477241,6.892,10.6,2.41,6.00,3.59,2,1653375300
113941,477241,6.862,10.6,2.41,6.00,3.59,2,1653375600
113941,477241,6.873,10.6,2.41,6.00,3.59,2,1653375900
113941,477241,6.892,10.6,2.41,6.00,3.59,2,1653376200
113941,477241,6.894,10.6,2.41,6.00,3.59,2,1653376500
113941,477241,6.916,10.5,2.41,6.00,3.59,2,1653376800
113941,477241,6.888,10.6,2.41,6.00,3.59,2,1653377100
113941,477241,6.864,10.6,2.41,6.00,3.59,2,1653377400
113941,477241,6.869,10.6,2.41,6.00,3.59,2,1653377700
113941,477241,6.905,10.6,2.41,6.00,3.59,2,1653378000
113941,477241,6.911,10.6,2.41,6.00,3.59,2,1653378300
113941,477241,6.907,10.6,2.41,6.00,3.59,2,1653380400
113941,477241,6.871,10.6,2.41,6.00,3.59,2,1653380700
113941,477241,6.892,10.6,2.41,6.00,3.59,2,1653381000
113941,477241,6.894,10.6,2.41,6.00,3.59,2,1653381300
113941,477241,6.89,10.6,2.41,6.00,3.59,2,1653381600
113941,477241,6.89,10.6,2.41,6.00,3.59,2,1653382200
113941,477241,6.899,10.6,2.41,6.00,3.59,2,1653382500
113941,477241,6.883,10.6,2.41,6.00,3.59,2,1653382800
113941,477241,6.903,10.6,2.41,6.00,3.59,2,1653383400
113941,477241,6.881,10.6,2.41,6.00,3.59,2,1653383700
113941,477241,6.89,10.6,2.41,6.00,3.59,2,1653384000
113941,477241,6.89,10.6,2.41,6.00,3.59,2,1653384300
113941,477241,6.911,10.6,2.41,6.00,3.59,2,1653384600
113941,477241,6.922,10.6,2.41,6.00,3.59,2,1653384900
113941,477241,6.871,10.6,2.41,6.00,3.59,2,1653385200
113941,477241,6.892,10.6,2.41,6.00,3.59,2,1653385500
113941,477241,6.898,10.6,2.41,6.00,3.59,2,1653385800
113941,477241,6.898,10.6,2.41,6.00,3.59,2,1653386100
113941,477241,6.888,10.6,2.41,6.00,3.59,2,1653386400
113941,477241,6.875,10.6,2.41,6.00,3.59,2,1653386700
113941,477241,6.86,10.6,2.41,6.00,3.59,2,1653387000
113941,477241,6.877,10.6,2.41,6.00,3.59,2,1653387600
113941,477241,6.868,10.6,2.41,6.00,3.59,2,1653387900
113941,477241,6.894,10.6,2.41,6.00,3.59,2,1653388200
113941,477241,6.884,10.6,2.41,6.00,3.59,2,1653388500
113941,477241,6.886,10.6,2.41,6.00,3.59,2,1653388800
113941,477241,6.884,10.6,2.41,6.00,3.59,2,1653389100
113941,477241,6.896,10.6,2.41,6.00,3.59,2,1653389400
113941,477241,6.892,10.6,2.41,6.00,3.59,2,1653389700
113941,477241,6.873,10.6,2.41,6.00,3.59,2,1653390000
113941,477241,6.913,10.6,2.41,6.00,3.59,2,1653390300
113941,477241,6.894,10.6,2.41,6.00,3.59,2,1653390600
113941,477241,6.877,10.6,2.41,6.00,3.59,2,1653391200
113941,477241,6.89,10.6,2.41,6.00,3.59,2,1653391500
113941,477241,6.892,10.6,2.41,6.00,3.59,2,1653391800
113941,477241,6.892,10.6,2.41,6.00,3.59,2,1653392100
113941,477241,6.875,10.6,2.41,6.00,3.59,2,1653392400
113941,477241,6.892,10.6,2.41,6.00,3.59,2,1653392700
113941,477241,6.894,10.6,2.41,6.00,3.59,2,1653393000
113941,477241,6.886,10.6,2.41,6.00,3.59,2,1653393300
113941,477241,6.892,10.6,2.41,6.00,3.59,2,1653393600
113941,477241,6.875,10.6,2.41,6.00,3.59,2,1653393900
113941,477241,6.881,10.6,2.41,6.00,3.59,2,1653394200
113941,477241,6.896,10.6,2.41,6.00,3.59,2,1653394500
113941,477241,6.911,10.6,2.41,6.00,3.59,2,1653394800
113941,477241,6.864,10.6,2.41,6.00,3.59,2,1653395100
113941,477241,6.888,10.6,2.41,6.00,3.59,2,1653395400
113941,477241,6.882,10.6,2.41,6.00,3.59,2,1653395700
113941,477241,6.871,10.6,2.41,6.00,3.59,2,1653396000
113941,477241,6.866,10.6,2.41,6.00,3.59,2,1653396300
113941,477241,6.898,10.6,2.41,6.00,3.59,2,1653396600
113941,477241,6.884,10.6,2.41,6.00,3.59,2,1653396900
113941,477241,6.894,10.6,2.41,6.00,3.59,2,1653397500
113941,477241,6.873,10.6,2.41,6.00,3.59,2,1653397800
113941,477241,6.884,10.6,2.41,6.00,3.59,2,1653398100
113941,477241,6.9,10.6,2.41,6.00,3.59,2,1653398400
113941,477241,6.868,10.6,2.41,6.00,3.59,2,1653398700
113941,477241,6.873,10.6,2.41,6.00,3.59,2,1653399000
113941,477241,6.871,10.6,2.41,6.00,3.59,2,1653399600
113941,477241,6.869,10.6,2.41,6.00,3.59,2,1653399900
113941,477241,6.894,10.6,2.41,6.00,3.59,2,1653400200
113941,477241,6.877,10.6,2.41,6.00,3.59,2,1653400500
113941,477241,6.879,10.6,2.41,6.00,3.59,2,1653400800
113941,477241,6.881,10.6,2.41,6.00,3.59,2,1653401100
113941,477241,6.905,10.6,2.41,6.00,3.59,2,1653401400
113941,477241,6.883,10.6,2.41,6.00,3.59,2,1653401700
113941,477241,6.894,10.6,2.41,6.00,3.59,2,1653402000
113941,477241,6.873,10.6,2.41,6.00,3.59,2,1653402300
113941,477241,6.888,10.6,2.41,6.00,3.59,2,1653402600
113941,477241,6.894,10.6,2.41,6.00,3.59,2,1653402900
113941,477241,6.892,10.6,2.41,6.00,3.59,2,1653403200
113941,477241,6.871,10.6,2.41,6.00,3.59,2,1653403500
113941,477241,6.898,10.6,2.41,6.00,3.59,2,1653403800
113941,477241,6.918,10.6,2.41,6.00,3.59,2,1653404100
113941,477241,6.879,10.6,2.41,6.00,3.59,2,1653404400
113941,477241,6.885,10.6,2.41,6.00,3.59,2,1653404700
113941,477241,6.903,10.6,2.41,6.00,3.59,2,1653405000
113941,477241,6.879,10.6,2.41,6.00,3.59,2,1653405300
113941,477241,6.871,10.6,2.41,6.00,3.59,2,1653405600
113941,477241,6.89,10.6,2.41,6.00,3.59,2,1653405900
113941,477241,6.911,10.6,2.41,6.00,3.59,2,1653406200
113941,477241,6.894,10.6,2.41,6.00,3.59,2,1653406500
113941,477241,6.877,10.6,2.41,6.00,3.59,2,1653406800
113941,477241,6.884,10.6,2.41,6.00,3.59,2,1653407100
113941,477241,6.909,10.6,2.41,6.00,3.59,2,1653407400
113941,477241,6.913,10.6,2.41,6.00,3.59,2,1653407700
113941,477241,6.886,10.6,2.41,6.00,3.59,2,1653408000
113941,477241,6.885,10.6,2.41,6.00,3.59,2,1653408300
113941,477241,6.879,10.6,2.41,6.00,3.59,2,1653408600
113941,477241,6.89,10.6,2.41,6.00,3.59,2,1653408900
113941,477241,6.89,10.6,2.41,6.00,3.59,2,1653409200
113941,477241,6.875,10.6,2.41,6.00,3.59,2,1653409500
113941,477241,6.888,10.6,2.41,6.00,3.59,2,1653409800
113941,477241,6.905,10.6,2.41,6.00,3.59,2,1653410100
113941,477241,6.875,10.6,2.41,6.00,3.59,2,1653410400
113941,477241,6.881,10.6,2.41,6.00,3.59,2,1653410700
113941,477241,6.934,10.6,2.41,6.00,3.59,2,1653411000
113941,477241,6.898,10.6,2.41,6.00,3.59,2,1653411300
113941,477241,6.909,10.6,2.41,6.00,3.59,2,1653411600
113941,477241,6.873,10.6,2.41,6.00,3.59,2,1653411900
113941,477241,6.899,10.6,2.41,6.00,3.59,2,1653412200
113941,477241,6.877,10.6,2.41,6.00,3.59,2,1653412500
113941,477241,6.888,10.6,2.41,6.00,3.59,2,1653412800
113941,477241,6.881,10.6,2.41,6.00,3.59,2,1653413100
113941,477241,6.907,10.6,2.41,6.00,3.59,2,1653413400
113941,477241,6.915,10.6,2.41,6.00,3.59,2,1653413700
113941,477241,6.892,10.6,2.41,6.00,3.59,2,1653414000
113941,477241,6.866,10.6,2.41,6.00,3.59,2,1653414300
113941,477241,6.881,10.6,2.41,6.00,3.59,2,1653414600
113941,477241,6.888,10.6,2.41,6.00,3.59,2,1653415200
113941,477241,6.881,10.6,2.41,6.00,3.59,2,1653415500
113941,477241,6.884,10.6,2.41,6.00,3.59,2,1653415800
113941,477241,6.909,10.6,2.41,6.00,3.59,2,1653416100
113941,477241,6.877,10.6,2.41,6.00,3.59,2,1653416400
113941,477241,6.899,10.5,2.41,6.00,3.59,2,1653416700
113941,477241,6.873,10.6,2.41,6.00,3.59,2,1653417000
113941,477241,6.881,10.6,2.41,6.00,3.59,2,1653417300
113941,477241,6.884,10.6,2.41,6.00,3.59,2,1653417600
113941,477241,6.899,10.6,2.41,6.00,3.59,2,1653417900
113941,477241,6.894,10.6,2.41,6.00,3.59,2,1653418200
113941,477241,6.881,10.6,2.41,6.00,3.59,2,1653418500
113941,477241,6.892,10.6,2.41,6.00,3.59,2,1653418800
113941,477241,6.868,10.6,2.41,6.00,3.59,2,1653419100
113941,477241,6.899,10.6,2.41,6.00,3.59,2,1653419400
113941,477241,6.901,10.6,2.41,6.00,3.59,2,1653419700
113941,477241,6.892,10.6,2.41,6.00,3.59,2,1653420000
113941,477241,6.899,10.6,2.41,6.00,3.59,2,1653420300
113941,477241,6.881,10.6,2.41,6.00,3.59,2,1653420600
113941,477241,6.892,10.6,2.41,6.00,3.59,2,1653420900
113941,477241,6.886,10.6,2.41,6.00,3.59,2,1653421200
113941,477241,6.873,10.6,2.41,6.00,3.59,2,1653421500
113941,477241,6.907,10.6,2.41,6.00,3.59,2,1653421800
113941,477241,6.89,10.6,2.41,6.00,3.59,2,1653422100
113941,477241,6.909,10.6,2.41,6.00,3.59,2,1653422400
113941,477241,6.877,10.6,2.41,6.00,3.59,2,1653422700
113941,477241,6.888,10.6,2.41,6.00,3.59,2,1653423000
113941,477241,6.894,10.6,2.41,6.00,3.59,2,1653423300
113941,477241,6.89,10.6,2.41,6.00,3.59,2,1653423600
113941,477241,6.871,10.6,2.41,6.00,3.59,2,1653423900
113941,477241,6.892,10.6,2.41,6.00,3.59,2,1653424200
113941,477241,6.869,10.6,2.41,6.00,3.59,2,1653424500
113941,477241,6.875,10.6,2.41,6.00,3.59,2,1653424800
113941,477241,6.869,10.6,2.41,6.00,3.59,2,1653425100
113941,477241,6.875,10.6,2.41,6.00,3.59,2,1653425400
113941,477241,6.892,10.6,2.41,6.00,3.59,2,1653425700
113941,477241,6.901,10.6,2.41,6.00,3.59,2,1653426000
113941,477241,6.902,10.6,2.41,6.00,3.59,2,1653426300
113941,477241,6.894,10.6,2.41,6.00,3.59,2,1653426600
113941,477241,6.862,10.6,2.41,6.00,3.59,2,1653426900
113941,477241,6.894,10.6,2.41,6.00,3.59,2,1653427200
113941,477241,6.905,10.6,2.41,6.00,3.59,2,1653427500
113941,477241,6.903,10.6,2.41,6.00,3.59,2,1653427800
113941,477241,6.882,10.6,2.41,6.00,3.59,2,1653428100
113941,477241,6.892,10.6,2.41,6.00,3.59,2,1653428400
113941,477241,6.886,10.6,2.41,6.00,3.59,2,1653428700
113941,477241,6.888,10.6,2.41,6.00,3.59,2,1653429000
113941,477241,6.886,10.6,2.41,6.00,3.59,2,1653429300
113941,477241,6.913,10.6,2.41,6.00,3.59,2,1653429900
113941,477241,6.881,10.6,2.41,6.00,3.59,2,1653430200
113941,477241,6.905,10.6,2.41,6.00,3.59,2,1653430500
113941,477241,6.894,10.6,2.41,6.00,3.59,2,1653430800
113941,477241,6.892,10.6,2.41,6.00,3.59,2,1653431100
113941,477241,6.896,10.6,2.41,6.00,3.59,2,1653431400
113941,477241,6.881,10.6,2.41,6.00,3.59,2,1653431700
113941,477241,6.871,10.6,2.41,6.00,3.59,2,1653432000
113941,477241,6.9,10.6,2.41,6.00,3.59,2,1653432300
113941,477241,6.879,10.6,2.41,6.00,3.59,2,1653432600
113941,477241,6.886,10.6,2.41,6.00,3.59,2,1653432900
113941,477241,6.894,10.6,2.41,6.00,3.59,2,1653433200
113941,477241,6.898,10.6,2.41,6.00,3.59,2,1653433500
113941,477241,6.894,10.6,2.41,6.00,3.59,2,1653433800
113941,477241,6.896,10.6,2.41,6.00,3.59,2,1653434100
113941,477241,6.886,10.6,2.41,6.00,3.59,2,1653434400
113941,477241,6.875,10.6,2.41,6.00,3.59,2,1653434700
113941,477241,6.894,10.6,2.41,6.00,3.59,2,1653435000
113941,477241,6.884,10.6,2.41,6.00,3.59,2,1653435300
113941,477241,6.892,10.6,2.41,6.00,3.59,2,1653435600
113941,477241,6.9,10.6,2.41,6.00,3.59,2,1653435900
113941,477241,6.892,10.6,2.41,6.00,3.59,2,1653436200
113941,477241,6.869,10.6,2.41,6.00,3.59,2,1653436500
113941,477241,6.873,10.6,2.41,6.00,3.59,2,1653436800
113941,477241,6.879,10.6,2.41,6.00,3.59,2,1653437100
113941,477241,6.911,10.6,2.41,6.00,3.59,2,1653437400
113941,477241,6.916,10.6,2.41,6.00,3.59,2,1653437700
113941,477241,6.892,10.6,2.41,6.00,3.59,2,1653438000
113941,477241,6.89,10.6,2.41,6.00,3.59,2,1653438300
113941,477241,6.89,10.6,2.41,6.00,3.59,2,1653438600
113941,477241,6.86,10.6,2.41,6.00,3.59,2,1653438900
113941,477241,6.924,10.6,2.41,6.00,3.59,2,1653439200
113941,477241,6.875,10.6,2.41,6.00,3.59,2,1653439500
113941,477241,6.892,10.6,2.41,6.00,3.59,2,1653439800
113941,477241,6.888,10.6,2.41,6.00,3.59,2,1653440100
113941,477241,6.901,10.6,2.41,6.00,3.59,2,1653440400
113941,477241,6.892,10.6,2.41,6.00,3.59,2,1653440700
113941,477241,6.886,10.6,2.41,6.00,3.59,2,1653441000
113941,477241,6.907,10.6,2.41,6.00,3.59,2,1653441300
113941,477241,6.885,10.6,2.41,6.00,3.59,2,1653441600
113941,477241,6.873,10.6,2.41,6.00,3.59,2,1653441900
113941,477241,6.882,10.6,2.41,6.00,3.59,2,1653442200
113941,477241,6.909,10.6,2.41,6.00,3.59,2,1653442500
113941,477241,6.89,10.6,2.41,6.00,3.59,2,1653442800
113941,477241,6.92,10.6,2.41,6.00,3.59,2,1653443100
113941,477241,6.909,10.6,2.41,6.00,3.59,2,1653443400
113941,477241,6.894,10.6,2.41,6.00,3.59,2,1653443700
113941,477241,6.871,10.6,2.41,6.00,3.59,2,1653444000
113941,477241,6.879,10.6,2.41,6.00,3.59,2,1653444300
113941,477241,6.871,10.6,2.41,6.00,3.59,2,1653444600
113941,477241,6.89,10.6,2.41,6.00,3.59,2,1653444900
113941,477241,6.894,10.6,2.41,6.00,3.59,2,1653445200
113941,477241,6.885,10.6,2.41,6.00,3.59,2,1653445500
113941,477241,6.885,10.6,2.41,6.00,3.58,2,1653445800
113941,477241,6.888,10.6,2.41,6.00,3.58,2,1653446400
113941,477241,6.881,10.6,2.41,6.00,3.58,2,1653446700
113941,477241,6.915,10.6,2.41,6.00,3.58,2,1653447000
113941,477241,6.913,10.6,2.41,6.00,3.58,2,1653447300
113941,477241,6.902,10.6,2.41,6.00,3.58,2,1653447600
113941,477241,6.913,10.6,2.41,6.00,3.58,2,1653447900
113941,477241,6.901,10.6,2.41,6.00,3.58,2,1653448200
113941,477241,6.888,10.6,2.41,6.00,3.59,2,1653448500
113941,477241,6.871,10.6,2.41,6.00,3.59,2,1653448800
113941,477241,6.892,10.6,2.41,6.00,3.59,2,1653449100
113941,477241,6.909,10.6,2.41,6.00,3.59,2,1653449400
113941,477241,6.896,10.6,2.41,6.00,3.59,2,1653449700
113941,477241,6.903,10.6,2.41,6.00,3.59,2,1653450000
113941,477241,6.873,10.6,2.41,6.00,3.59,2,1653450300
113941,477241,6.898,10.6,2.41,6.00,3.59,2,1653450600
113941,477241,6.896,10.6,2.41,6.00,3.59,2,1653450900
113941,477241,6.896,10.6,2.41,6.00,3.59,2,1653451200
113941,477241,6.905,10.6,2.41,6.00,3.58,2,1653451500
113941,477241,6.892,10.6,2.41,6.00,3.58,2,1653451800
113941,477241,6.894,10.6,2.42,6.00,3.58,2,1653452100
113941,477241,6.9,10.6,2.41,6.00,3.59,2,1653452400
113941,477241,6.883,10.6,2.41,6.00,3.58,2,1653452700
113941,477241,6.886,10.6,2.41,6.00,3.59,2,1653453000
113941,477241,6.888,10.6,2.41,6.00,3.59,2,1653453300
113941,477241,6.909,10.6,2.41,6.00,3.59,2,1653453600
113941,477241,6.928,10.6,2.41,6.00,3.59,2,1653453900
113941,477241,6.901,10.6,2.41,6.00,3.59,2,1653454200
113941,477241,6.886,10.6,2.41,6.00,3.59,2,1653454500
113941,477241,6.909,10.6,2.41,6.00,3.59,2,1653454800
113941,477241,6.905,10.6,2.41,6.00,3.59,2,1653455100
113941,477241,6.881,10.6,2.41,6.00,3.59,2,1653455400
113941,477241,6.905,10.6,2.41,6.00,3.59,2,1653455700
113941,477241,6.896,10.6,2.41,6.00,3.58,2,1653456000
113941,477241,6.886,10.6,2.41,6.00,3.58,2,1653456300
113941,477241,6.892,10.6,2.41,6.00,3.58,2,1653456600
113941,477241,6.892,10.6,2.41,6.00,3.59,2,1653456900
113941,477241,6.911,10.6,2.41,6.00,3.58,2,1653457200
113941,477241,6.875,10.6,2.41,6.00,3.59,2,1653457500
113941,477241,6.89,10.6,2.41,6.00,3.59,2,1653457800
113941,477241,6.875,10.6,2.41,6.00,3.58,2,1653458100
113941,477241,6.892,10.6,2.41,6.00,3.58,2,1653458400
113941,477241,6.892,10.6,2.41,6.00,3.58,2,1653458700
113941,477241,6.913,10.6,2.41,6.00,3.58,2,1653459000
113941,477241,6.875,10.6,2.41,6.00,3.58,2,1653459300
113941,477241,6.89,10.6,2.42,6.00,3.58,2,1653459600
113941,477241,6.877,10.6,2.41,6.00,3.58,2,1653459900
113941,477241,6.894,10.6,2.41,6.00,3.58,2,1653460200
113941,477241,6.871,10.6,2.41,6.00,3.58,2,1653460500
113941,477241,6.882,10.6,2.42,6.00,3.58,2,1653460800
113941,477241,6.862,10.6,2.41,6.00,3.59,2,1653461100
113941,477241,6.881,10.6,2.41,6.00,3.58,2,1653461400
113941,477241,6.879,10.6,2.42,6.00,3.58,2,1653461700
113941,477241,6.9,10.6,2.41,6.00,3.58,2,1653462000
113941,477241,6.905,10.6,2.42,6.00,3.58,2,1653462300
113941,477241,6.898,10.6,2.41,6.00,3.58,2,1653462600
113941,477241,6.903,10.6,2.42,6.00,3.58,2,1653462900
113941,477241,6.894,10.6,2.41,6.00,3.58,2,1653463200
113941,477241,6.888,10.6,2.41,6.00,3.59,2,1653463500
113941,477241,6.896,10.6,2.41,6.00,3.59,2,1653463800
113941,477241,6.888,10.6,2.41,6.00,3.58,2,1653464100
113941,477241,6.894,10.6,2.41,6.00,3.59,2,1653464400
113941,477241,6.86,10.6,2.41,6.00,3.59,2,1653464700
113941,477241,6.907,10.6,2.41,6.00,3.59,2,1653465000
113941,477241,6.89,10.6,2.41,6.00,3.59,2,1653465300
113941,477241,6.9,10.6,2.41,6.00,3.59,2,1653465600
113941,477241,6.877,10.6,2.42,6.00,3.58,2,1653465900
113941,477241,6.905,10.6,2.41,6.00,3.59,2,1653466200
113941,477241,6.89,10.6,2.41,6.00,3.58,2,1653466500
113941,477241,6.888,10.6,2.41,6.00,3.59,2,1653466800
113941,477241,6.896,10.6,2.42,6.00,3.58,2,1653467100
113941,477241,6.888,10.6,2.42,6.00,3.58,2,1653467400
113941,477241,6.873,10.6,2.42,6.00,3.58,2,1653467700
113941,477241,6.902,10.6,2.41,6.00,3.58,2,1653468000
113941,477241,6.892,10.6,2.42,6.00,3.58,2,1653468300
113941,477241,6.894,10.6,2.42,6.00,3.58,2,1653468600
113941,477241,6.896,10.6,2.42,6.00,3.58,2,1653468900
113941,477241,6.888,10.6,2.42,6.00,3.58,2,1653469200
113941,477241,6.885,10.6,2.42,6.00,3.58,2,1653469500
113941,477241,6.892,10.6,2.42,6.00,3.58,2,1653469800
113941,477241,6.896,10.6,2.41,6.00,3.58,2,1653470100
113941,477241,6.884,10.6,2.41,6.00,3.58,2,1653470400
113941,477241,6.894,10.6,2.41,6.00,3.58,2,1653470700
113941,477241,6.898,10.6,2.42,6.00,3.58,2,1653471000
113941,477241,6.896,10.6,2.42,6.00,3.58,2,1653471300
113941,477241,6.89,10.6,2.42,6.00,3.58,2,1653471600
113941,477241,6.919,10.6,2.42,6.00,3.58,2,1653471900
113941,477241,6.894,10.6,2.41,6.00,3.58,2,1653472200
113941,477241,6.877,10.6,2.42,6.00,3.58,2,1653472800
113941,477241,6.883,10.6,2.41,6.00,3.58,2,1653473100
113941,477241,6.894,10.6,2.41,6.00,3.59,2,1653473400
113941,477241,6.877,10.6,2.41,6.00,3.59,2,1653473700
113941,477241,6.886,10.6,2.41,6.00,3.58,2,1653474000
113941,477241,6.873,10.6,2.41,6.00,3.59,2,1653474300
113941,477241,6.894,10.6,2.41,6.00,3.58,2,1653474600
113941,477241,6.909,10.6,2.41,6.00,3.58,2,1653474900
113941,477241,6.909,10.6,2.41,6.00,3.59,2,1653475200
113941,477241,6.892,10.6,2.41,6.00,3.58,2,1653475500
113941,477241,6.911,10.6,2.41,6.00,3.58,2,1653475800
113941,477241,6.879,10.6,2.41,6.00,3.58,2,1653476100
113941,477241,6.875,10.6,2.41,6.00,3.58,2,1653476400
113941,477241,6.879,10.6,2.41,6.00,3.59,2,1653476700
113941,477241,6.892,10.6,2.41,6.00,3.58,2,1653477000
113941,477241,6.903,10.6,2.41,6.00,3.58,2,1653477300
113941,477241,6.909,10.6,2.41,6.00,3.58,2,1653477600
113941,477241,6.896,10.6,2.42,6.00,3.58,2,1653477900
113941,477241,6.894,10.6,2.41,6.00,3.58,2,1653478200
113941,477241,6.892,10.6,2.41,6.00,3.58,2,1653478500
113941,477241,6.901,10.6,2.41,6.00,3.58,2,1653478800
113941,477241,6.896,10.6,2.41,6.00,3.58,2,1653479100
113941,477241,6.896,10.6,2.41,6.00,3.58,2,1653479400
113941,477241,6.909,10.6,2.41,6.00,3.59,2,1653479700
113941,477241,6.905,10.6,2.41,6.00,3.58,2,1653480000
113941,477241,6.902,10.6,2.41,6.00,3.58,2,1653480300
113941,477241,6.892,10.6,2.41,6.00,3.58,2,1653480600
113941,477241,6.896,10.6,2.41,6.00,3.59,2,1653480900
113941,477241,6.886,10.6,2.41,6.00,3.58,2,1653481200
113941,477241,6.873,10.6,2.41,6.00,3.59,2,1653481500
113941,477241,6.915,10.6,2.41,6.00,3.59,2,1653481800
113941,477241,6.89,10.6,2.42,6.00,3.58,2,1653482100
113941,477241,6.869,10.6,2.41,6.00,3.59,2,1653482400
113941,477241,6.877,10.6,2.41,6.00,3.59,2,1653482700
113941,477241,6.885,10.6,2.41,6.00,3.58,2,1653483000
113941,477241,6.9,10.6,2.42,6.00,3.58,2,1653483300
113941,477241,6.919,10.6,2.41,6.00,3.58,2,1653483600
113941,477241,6.881,10.6,2.41,6.00,3.58,2,1653483900
113941,477241,6.913,10.6,2.41,6.00,3.59,2,1653484200
113941,477241,6.881,10.6,2.41,6.00,3.58,2,1653484500
113941,477241,6.885,10.6,2.42,6.00,3.58,2,1653484800
113941,477241,6.911,10.6,2.42,6.00,3.58,2,1653485100
113941,477241,6.875,10.6,2.41,6.00,3.59,2,1653485400
113941,477241,6.902,10.6,2.41,6.00,3.59,2,1653485700
113941,477241,6.894,10.6,2.41,6.00,3.58,2,1653486000
113941,477241,6.894,10.6,2.42,6.00,3.58,2,1653486300
113941,477241,6.886,10.6,2.41,6.00,3.58,2,1653486600
113941,477241,6.879,10.6,2.41,6.00,3.58,2,1653486900
113941,477241,6.903,10.6,2.41,6.00,3.58,2,1653487200
113941,477241,6.892,10.6,2.41,6.00,3.59,2,1653487500
113941,477241,6.886,10.6,2.41,6.00,3.59,2,1653487800
113941,477241,6.886,10.6,2.41,6.00,3.59,2,1653488100
113941,477241,6.907,10.6,2.41,6.00,3.59,2,1653488400
113941,477241,6.905,10.6,2.41,6.00,3.58,2,1653488700
113941,477241,6.888,10.6,2.41,6.00,3.58,2,1653489000
113941,477241,6.909,10.6,2.41,6.00,3.59,2,1653489300
113941,477241,6.888,10.6,2.41,6.00,3.59,2,1653489600
113941,477241,6.888,10.6,2.41,6.00,3.58,2,1653489900
113941,477241,6.911,10.6,2.41,6.00,3.59,2,1653490200
113941,477241,6.892,10.6,2.41,6.00,3.59,2,1653490500
